"mp","date","type","constituency","party"
"Eric Martlew","1993-07-21","Proposed","Carlisle",""
"Colin Pickthall","1993-07-21","Signed","West Lancashire",""
"Peter Pike","1993-07-21","Signed","Burnley",""
"Tom Pendry","1993-07-21","Signed","Stalybridge & Hyde",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Barry Porter","1993-07-21","Signed","Wirral South",""
"Gordon Prentice","1993-07-21","Signed","Pendle",""
"Ken Purchase","1993-07-21","Signed","Wolverhampton North East",""
"John Reid","1993-07-21","Signed","Motherwell North",""
"Geoffrey Robinson","1993-07-21","Signed","Coventry North West",""
"Ernie Ross","1993-07-21","Signed","Dundee West",""
"Clare Short","1993-07-21","Signed","Birmingham, Ladywood",""
"Andrew Smith","1993-07-21","Signed","Oxford East",""
"Llew Smith","1993-07-21","Signed","Blaenau Gwent",""
"Nick Hawkins","1993-07-21","Signed","Blackpool South",""
"Warren Hawksley","1993-07-21","Signed","Halesowen and Stourbridge",""
"Norman Hogg","1993-07-21","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1993-07-21","Signed","Knowsley North",""
"Doug Hoyle","1993-07-21","Signed","Warrington North",""
"John Hutton","1993-07-21","Signed","Barrow & Furness",""
"Barry Jones","1993-07-21","Signed","Alyn & Deeside",""
"Jane Kennedy","1993-07-21","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1993-07-21","Signed","Liverpool, Walton",""
"David Knox","1993-07-21","Signed","Staffordshire Moorlands",""
"Joan Lestor","1993-07-21","Signed","Eccles",""
"Terry Lewis","1993-07-21","Signed","Worsley",""
"Robert Litherland","1993-07-21","Signed","Manchester Central",""
"Tony Lloyd","1993-07-21","Signed","Stretford",""
"Liz Lynne","1993-07-21","Signed","Rochdale",""
"David Marshall","1993-07-21","Signed","Glasgow, Shettleston",""
"Michael Martin","1993-07-21","Signed","Glasgow, Springburn",""
"John Maxton","1993-07-21","Signed","Glasgow, Cathcart",""
"John McAllion","1993-07-21","Signed","Dundee East",""
"Thomas McAvoy","1993-07-21","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1993-07-21","Signed","Makerfield",""
"William McKelvey","1993-07-21","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1993-07-21","Signed","Central Fife",""
"Lewis Moonie","1993-07-21","Signed","Kirkcaldy",""
"Alf Morris","1993-07-21","Signed","Manchester Wythenshawe",""
"Bill Olner","1993-07-21","Signed","Nuneaton",""
"Stan Orme","1993-07-21","Signed","Salford East",""
"Keith Bradley","1993-07-21","Signed","Manchester, Withington",""
"John Butcher","1993-07-21","Signed","Coventry South West",""
"James Callaghan","1993-07-21","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1993-07-21","Signed","Workington",""
"Bill Cash","1993-07-21","Signed","Stafford",""
"Winston Churchill","1993-07-21","Signed","Davyhulme",""
"Ann Coffey","1993-07-21","Signed","Stockport",""
"Patrick Cormack","1993-07-21","Signed","South Staffordshire",""
"Lawrence Cunliffe","1993-07-21","Signed","Leigh",""
"Bryan Davies","1993-07-21","Signed","Oldham Central and Royton",""
"Stephen Day","1993-07-21","Signed","Cheadle",""
"Geoffrey Dickens","1993-07-21","Signed","Littleborough and Saddleworth",""
"Den Dover","1993-07-21","Signed","Chorley",""
"Jimmy Dunnachie","1993-07-21","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1993-07-21","Signed","Crewe & Nantwich",""
"Angela Eagle","1993-07-21","Signed","Wallasey",""
"John Evans","1993-07-21","Signed","St Helens North",""
"George Foulkes","1993-07-21","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1993-07-21","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1993-07-21","Signed","Strathkelvin & Bearsden",""
"Phil Gallie","1993-07-21","Signed","Ayr",""
"John Gilbert","1993-07-21","Signed","Dudley East",""
"Christopher Gill","1993-07-21","Signed","Ludlow",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Bruce Grocott","1993-07-21","Signed","Wrekin, The",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"Tom Arnold","1993-07-21","Signed","Hazel Grove",""
"John Battle","1993-07-21","Signed","Leeds West",""
"Joe Benton","1993-07-21","Signed","Bootle",""
"Gerry Steinberg","1993-07-21","Signed","Durham, City of",""
"Malcolm Thornton","1993-07-21","Signed","Crosby",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Joan Walley","1993-07-21","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1993-07-21","Signed","Gower",""
"Ann Winterton","1993-07-21","Signed","Congleton",""
"Nicholas Winterton","1993-07-21","Signed","Macclesfield",""
"Audrey Wise","1993-07-21","Signed","Preston",""
"Tony Worthington","1993-07-21","Signed","Clydebank & Milngavie",""
"James Wray","1993-07-21","Signed","Glasgow Provan",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Dudley Smith","1993-07-22","Signed","Warwick & Leamington",""
"John Spellar","1993-07-22","Signed","Warley West",""
"Peter Hardy","1993-07-22","Signed","Wentworth",""
"John Heppell","1993-07-22","Signed","Nottingham East",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Roy Hughes","1993-07-22","Signed","Newport East",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Lynne Jones","1993-07-22","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-07-22","Signed","Brent East",""
"Eddie Loyden","1993-07-22","Signed","Liverpool, Garston",""
"John McFall","1993-07-22","Signed","Dumbarton",""
"Ray Michie","1993-07-22","Signed","Argyll & Bute",""
"Ronnie Campbell","1993-07-22","Signed","Blyth Valley",""
"David Clelland","1993-07-22","Signed","Tyne Bridge",""
"Frank Cook","1993-07-22","Signed","Stockton North",""
"Bob Cryer","1993-07-22","Signed","Bradford South",""
"John Cummings","1993-07-22","Signed","Easington",""
"Alistair Darling","1993-07-22","Signed","Edinburgh Central",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Terry Davis","1993-07-22","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-07-22","Signed","Lewisham West",""
"Kenneth Eastham","1993-07-22","Signed","Manchester, Blackley",""
"Norman Godman","1993-07-22","Signed","Greenock and Port Glasgow",""
"Llin Golding","1993-07-22","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1993-07-22","Signed","Bridgend",""
"John Gunnell","1993-07-22","Signed","Leeds South and Morley",""
"Jack Thompson","1993-07-22","Signed","Wansbeck",""
"Jim Wallace","1993-07-22","Signed","Orkney & Shetland",""
"David Hanson","1993-07-23","Signed","Delyn",""
"Mike O'Brien","1993-07-23","Signed","North Warwickshire",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"Dennis Skinner","1993-07-23","Signed","Bolsover",""
"Kevin Hughes","1993-07-23","Signed","Doncaster North",""
"Simon Hughes","1993-07-23","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1993-07-23","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-07-23","Signed","Sheffield, Hillsborough",""
"Russell Johnston","1993-07-23","Signed","Inverness, Nairn and Lochaber",""
"Alice Mahon","1993-07-23","Signed","Halifax",""
"Alan Meale","1993-07-23","Signed","Mansfield",""
"Andrew Miller","1993-07-23","Signed","Ellesmere Port & Neston",""
"Estelle Morris","1993-07-23","Signed","Birmingham, Yardley",""
"Richard Burden","1993-07-23","Signed","Birmingham, Northfield",""
"Eric Clarke","1993-07-23","Signed","Midlothian",""
"Jim Cunningham","1993-07-23","Signed","Coventry South East",""
"John Garrett","1993-07-23","Signed","Norwich South",""
"Neil Gerrard","1993-07-23","Signed","Walthamstow",""
"Irene Adams","1993-07-23","Signed","Paisley North",""
"Clive Betts","1993-07-23","Signed","Sheffield, Attercliffe",""
"Jimmy Boyce","1993-07-23","Signed","Rotherham",""
"Mike Watson","1993-07-23","Signed","Glasgow Central",""
"Bridget Prentice","1993-07-26","Signed","Lewisham East",""
"Adam Ingram","1993-07-26","Signed","East Kilbride",""
"Ken Maginnis","1993-07-26","Signed","Fermanagh & South Tyrone",""
"James Molyneaux","1993-07-26","Signed","Lagan Valley",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Michael Clapham","1993-07-26","Signed","Barnsley West & Penistone",""
"Clifford Forsythe","1993-07-26","Signed","South Antrim",""
"Janet Anderson","1993-07-26","Signed","Rossendale & Darwen",""
"Roy Beggs","1993-07-26","Signed","East Antrim",""
"Cecil Walker","1993-07-26","Signed","Belfast North",""
"Alan Simpson","1993-07-27","Signed","Nottingham South",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Edward O'Hara","1993-07-27","Signed","Knowsley South",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Nick Ainger","1993-07-27","Signed","Pembroke",""
"Jeremy Bray","1993-10-18","Signed","Motherwell South",""
"Andrew Faulds","1993-10-19","Signed","Warley East",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Dawn Primarolo","1993-10-21","Signed","Bristol South",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
