"mp","date","type","constituency","party"
"Michael Stephen","1993-01-12","Proposed","Shoreham",""
"Andrew Robathan","1993-01-12","Signed","Blaby",""
"Marion Roe","1993-01-12","Signed","Broxbourne",""
"Michael Shersby","1993-01-12","Signed","Uxbridge",""
"Trevor Skeet","1993-01-12","Signed","Bedfordshire North",""
"Keith Speed","1993-01-12","Signed","Ashford",""
"Andrew Hargreaves","1993-01-12","Signed","Birmingham, Hall Green",""
"Alan Haselhurst","1993-01-12","Signed","Saffron Walden",""
"Warren Hawksley","1993-01-12","Signed","Halesowen and Stourbridge",""
"Bernard Jenkin","1993-01-12","Signed","Colchester North",""
"David Knox","1993-01-12","Signed","Staffordshire Moorlands",""
"Peter Luff","1993-01-12","Signed","Worcester",""
"Michael Marshall","1993-01-12","Signed","Arundel",""
"Patrick Nicholls","1993-01-12","Signed","Teignbridge",""
"Michael Clark","1993-01-12","Signed","Rochford",""
"David Congdon","1993-01-12","Signed","Croydon North East",""
"James Couchman","1993-01-12","Signed","Gillingham",""
"Nirj Deva","1993-01-12","Signed","Brentford & Isleworth",""
"Den Dover","1993-01-12","Signed","Chorley",""
"Nigel Evans","1993-01-12","Signed","Ribble Valley",""
"Roger Evans","1993-01-12","Signed","Monmouth",""
"Edward Garnier","1993-01-12","Signed","Harborough",""
"Teresa Gorman","1993-01-12","Signed","Billericay",""
"Anthony Grant","1993-01-12","Signed","Cambridge South West",""
"Richard Alexander","1993-01-12","Signed","Newark",""
"Michael Stern","1993-01-12","Signed","Bristol North West",""
"Gary Streeter","1993-01-12","Signed","Plymouth, Sutton",""
"Walter Sweeney","1993-01-12","Signed","Vale of Glamorgan",""
"Peter Temple-Morris","1993-01-12","Signed","Leominster",""
"Roy Thomason","1993-01-12","Signed","Bromsgrove",""
"Peter Viggers","1993-01-12","Signed","Gosport",""
"John Ward","1993-01-12","Signed","Poole",""
"John Whittingdale","1993-01-12","Signed","Colchester South and Maldon",""
"Ann Winterton","1993-01-12","Signed","Congleton",""
"Martin Smyth","1993-01-13","Signed","Belfast South",""
"Edwina Currie","1993-01-13","Signed","South Derbyshire",""
"George Gardiner","1993-01-13","Signed","Reigate",""
"Tim Rathbone","1993-01-14","Signed","Lewes",""
"Anthony Coombs","1993-01-14","Signed","Wyre Forest",""
"Vivian Bendall","1993-01-14","Signed","Ilford North",""
"Mark Wolfson","1993-01-14","Signed","Sevenoaks",""
"Michael Neubert","1993-01-15","Signed","Romford",""
"Gerard Vaughan","1993-01-15","Signed","Reading East",""
"Peter Fry","1993-01-18","Signed","Wellingborough",""
"David Nicholson","1993-01-19","Signed","Taunton",""
"Cheryl Gillan","1993-01-19","Signed","Chesham & Amersham",""
"Jimmy Boyce","1993-01-19","Signed","Rotherham",""
"Keith Vaz","1993-01-19","Signed","Leicester East",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Andrew Bowden","1993-01-20","Signed","Brighton, Kemptown",""
"Tom King","1993-01-21","Signed","Bridgwater",""
"James Lester","1993-01-22","Signed","Broxtowe",""
"Quentin Davies","1993-01-25","Signed","Stamford and Spalding",""
"James Pawsey","1993-01-27","Signed","Rugby & Kenilworth",""
"John Butcher","1993-01-27","Signed","Coventry South West",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"Kate Hoey","1993-01-28","Signed","Vauxhall",""
"John Cummings","1993-01-28","Signed","Easington",""
"Geoffrey Dickens","1993-01-28","Signed","Littleborough and Saddleworth",""
"Andrew Faulds","1993-01-28","Signed","Warley East",""
"Llin Golding","1993-01-28","Signed","Newcastle-under-Lyme",""
"Peter Griffiths","1993-01-28","Signed","Portsmouth North",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Peggy Fenner","1993-01-29","Signed","Medway",""
"Jim Wallace","1993-01-29","Signed","Orkney & Shetland",""
"Geoffrey Johnson Smith","1993-02-01","Signed","Wealden",""
"Bill Olner","1993-02-01","Signed","Nuneaton",""
"David Alton","1993-02-01","Signed","Liverpool Mossley Hill",""
"John Hannam","1993-02-01","Signed","Exeter",""
"Tony Benn","1993-02-01","Signed","Chesterfield",""
"Elizabeth Peacock","1993-02-02","Signed","Batley & Spen",""
"Roger Sims","1993-02-02","Signed","Chislehurst",""
"Patrick Cormack","1993-02-02","Signed","South Staffordshire",""
"Neville Trotter","1993-02-02","Signed","Tynemouth",""
"Tony Wright","1993-02-02","Signed","Cannock and Burntwood",""
"Eric Pickles","1993-02-03","Signed","Brentwood & Ongar",""
"William Ross","1993-02-03","Signed","East Londonderry",""
"Rachel Squire","1993-02-03","Signed","Dunfermline West",""
"Nick Hawkins","1993-02-03","Signed","Blackpool South",""
"Eric Illsley","1993-02-03","Signed","Barnsley Central",""
"Jon Owen Jones","1993-02-03","Signed","Cardiff Central",""
"Michael Lord","1993-02-03","Signed","Suffolk Central",""
"Olga Maitland","1993-02-03","Signed","Sutton & Cheam",""
"Richard Page","1993-02-03","Signed","South West Hertfordshire",""
"Stephen Day","1993-02-03","Signed","Cheadle",""
"Paul Flynn","1993-02-03","Signed","Newport West",""
"Jack Aspinwall","1993-02-03","Signed","Wansdyke",""
"Teddy Taylor","1993-02-03","Signed","Southend East",""
"Dudley Smith","1993-02-04","Signed","Warwick & Leamington",""
"Peter Snape","1993-02-04","Signed","West Bromwich East",""
"Roger Godsiff","1993-02-04","Signed","Birmingham Small Heath",""
"Gerry Steinberg","1993-02-04","Signed","Durham, City of",""
"Ken Maginnis","1993-02-05","Signed","Fermanagh & South Tyrone",""
"Russell Johnston","1993-02-08","Signed","Inverness, Nairn and Lochaber",""
"David Steel","1993-02-08","Signed","Tweeddale, Ettrick and Lauderdale",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Charles Hendry","1993-02-10","Signed","High Peak",""
"Kevin Hughes","1993-02-11","Signed","Doncaster North",""
"Keith Bradley","1993-02-11","Signed","Manchester, Withington",""
"Toby Jessel","1993-02-15","Signed","Twickenham",""
"Nigel Jones","1993-02-15","Signed","Cheltenham",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Rhodes Boyson","1993-02-15","Signed","Brent North",""
"James Cran","1993-02-15","Signed","Beverley",""
"Terry Dicks","1993-02-15","Signed","Hayes & Harlington",""
"Roy Beggs","1993-02-18","Signed","East Antrim",""
"Michael Trend","1993-02-18","Signed","Windsor and Maidenhead",""
"Paul Marland","1993-02-23","Signed","Gloucestershire West",""
"Christopher Gill","1993-02-24","Signed","Ludlow",""
"Malcolm Thornton","1993-02-24","Signed","Crosby",""
"Matthew Taylor","1993-04-14","Signed","Truro",""
"Liz Lynne","1993-04-15","Signed","Rochdale",""
"Paul Tyler","1993-04-15","Signed","North Cornwall",""
"Charles Kennedy","1993-04-21","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1993-04-21","Signed","Roxburgh & Berwickshire",""
"Alan Beith","1993-04-26","Signed","Berwick-upon-Tweed",""
