"mp","date","type","constituency","party"
"Richard Burden","1992-10-27","Proposed","Birmingham, Northfield",""
"Lynne Jones","1992-10-27","Seconded","Birmingham, Selly Oak",""
"Estelle Morris","1992-10-27","Seconded","Birmingham, Yardley",""
"Clare Short","1992-10-27","Seconded","Birmingham, Ladywood",""
"Robin Corbett","1992-10-27","Seconded","Birmingham, Erdington",""
"Terry Davis","1992-10-27","Seconded","Birmingham, Hodge Hill",""
"Llin Golding","1992-10-27","Signed","Newcastle-under-Lyme",""
"David Winnick","1992-10-27","Signed","Walsall North",""
"Dennis Turner","1992-10-27","Signed","Wolverhampton South East",""
"Bruce Grocott","1992-10-27","Signed","Wrekin, The",""
"Mark Fisher","1992-10-27","Signed","Stoke-on-Trent Central",""
"John Denham","1992-10-27","Signed","Southampton, Itchen",""
"Jim Cunningham","1992-10-27","Signed","Coventry South East",""
"Bill Olner","1992-10-27","Signed","Nuneaton",""
"Jeff Rooker","1992-10-27","Signed","Birmingham, Perry Barr",""
"Ken Purchase","1992-10-27","Signed","Wolverhampton North East",""
"Mike O'Brien","1992-10-27","Signed","North Warwickshire",""
"Eric Clarke","1992-10-28","Signed","Midlothian",""
"James Wray","1992-10-28","Signed","Glasgow Provan",""
"Jimmy Boyce","1992-10-28","Signed","Rotherham",""
"John Battle","1992-10-28","Signed","Leeds West",""
"Harry Barnes","1992-10-28","Signed","North East Derbyshire",""
"John Cummings","1992-10-28","Signed","Easington",""
"Bob Cryer","1992-10-28","Signed","Bradford South",""
"Michael Connarty","1992-10-28","Signed","Falkirk East",""
"Michael Clapham","1992-10-28","Signed","Barnsley West & Penistone",""
"Alan Meale","1992-10-28","Signed","Mansfield",""
"William McKelvey","1992-10-28","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-10-28","Signed","Dundee East",""
"Ken Livingstone","1992-10-28","Signed","Brent East",""
"Eric Illsley","1992-10-28","Signed","Barnsley Central",""
"Peter Hardy","1992-10-28","Signed","Wentworth",""
"Dennis Skinner","1992-10-28","Signed","Bolsover",""
"Ernie Ross","1992-10-28","Signed","Dundee West",""
"Bill Michie","1992-10-28","Signed","Sheffield, Heeley",""
"Derek Enright","1992-10-29","Signed","Hemsworth",""
"John Evans","1992-10-29","Signed","St Helens North",""
"Keith Vaz","1992-10-29","Signed","Leicester East",""
"Peter Pike","1992-10-30","Signed","Burnley",""
"John Spellar","1992-11-02","Signed","Warley West",""
"Frank Cook","1992-11-02","Signed","Stockton North",""
"Keith Bradley","1992-11-02","Signed","Manchester, Withington",""
"Alice Mahon","1992-11-02","Signed","Halifax",""
"Tony Lloyd","1992-11-02","Signed","Stretford",""
"Max Madden","1992-11-02","Signed","Bradford West",""
"Alan Simpson","1992-11-03","Signed","Nottingham South",""
"Kim Howells","1992-11-03","Signed","Pontypridd",""
"Roger Godsiff","1992-11-03","Signed","Birmingham Small Heath",""
"Win Griffiths","1992-11-03","Signed","Bridgend",""
"Kevin Hughes","1992-11-04","Signed","Doncaster North",""
"Tony Wright","1992-11-05","Signed","Cannock and Burntwood",""
"Geoffrey Robinson","1992-11-16","Signed","Coventry North West",""
"Andrew Faulds","1992-11-25","Signed","Warley East",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
