"mp","date","type","constituency","party"
"Alan Milburn","1993-04-01","Proposed","Darlington",""
"Peter Mandelson","1993-04-01","Signed","Hartlepool",""
"Greville Janner","1993-04-02","Signed","Leicester West",""
"Ken Livingstone","1993-04-02","Signed","Brent East",""
"Frank Cook","1993-04-02","Signed","Stockton North",""
"Robert Parry","1993-04-14","Signed","Liverpool, Riverside",""
"Martin Redmond","1993-04-14","Signed","Don Valley",""
"Barbara Roche","1993-04-14","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-04-14","Signed","Dundee West",""
"Dennis Skinner","1993-04-14","Signed","Bolsover",""
"Andrew Smith","1993-04-14","Signed","Oxford East",""
"Nigel Spearing","1993-04-14","Signed","Newham South",""
"John Spellar","1993-04-14","Signed","Warley West",""
"Barry Jones","1993-04-14","Signed","Alyn & Deeside",""
"Tessa Jowell","1993-04-14","Signed","Dulwich",""
"John McAllion","1993-04-14","Signed","Dundee East",""
"William McKelvey","1993-04-14","Signed","Kilmarnock & Loudoun",""
"Estelle Morris","1993-04-14","Signed","Birmingham, Yardley",""
"Michael Connarty","1993-04-14","Signed","Falkirk East",""
"Jim Dowd","1993-04-14","Signed","Lewisham West",""
"Gwyneth Dunwoody","1993-04-14","Signed","Crewe & Nantwich",""
"Bruce Grocott","1993-04-14","Signed","Wrekin, The",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-04-14","Signed","North East Derbyshire",""
"Hugh Bayley","1993-04-14","Signed","York, City of",""
"Joe Benton","1993-04-14","Signed","Bootle",""
"George Stevenson","1993-04-14","Signed","Stoke-on-Trent South",""
"Paddy Tipping","1993-04-14","Signed","Sherwood",""
"Gareth Wardell","1993-04-14","Signed","Gower",""
"Mike O'Brien","1993-04-15","Signed","North Warwickshire",""
"Colin Pickthall","1993-04-15","Signed","West Lancashire",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"Ken Purchase","1993-04-15","Signed","Wolverhampton North East",""
"Peter Hardy","1993-04-15","Signed","Wentworth",""
"John Home Robertson","1993-04-15","Signed","East Lothian",""
"Roy Hughes","1993-04-15","Signed","Newport East",""
"Glenda Jackson","1993-04-15","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-04-15","Signed","Birmingham, Selly Oak",""
"Jamie Cann","1993-04-15","Signed","Ipswich",""
"Malcolm Chisholm","1993-04-15","Signed","Edinburgh Leith",""
"Ann Coffey","1993-04-15","Signed","Stockport",""
"John Cummings","1993-04-15","Signed","Easington",""
"Lawrence Cunliffe","1993-04-15","Signed","Leigh",""
"Bryan Davies","1993-04-15","Signed","Oldham Central and Royton",""
"John Denham","1993-04-15","Signed","Southampton, Itchen",""
"Bill Etherington","1993-04-15","Signed","Sunderland North",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"John Garrett","1993-04-15","Signed","Norwich South",""
"Brian Wilson","1993-04-15","Signed","Cunninghame North",""
"Tommy Graham","1993-04-16","Signed","Renfrew West and Inverclyde",""
"Tony Banks","1993-04-16","Signed","Newham North West",""
"Geoffrey Robinson","1993-04-19","Signed","Coventry North West",""
"Doug Henderson","1993-04-19","Signed","Newcastle upon Tyne North",""
"John Heppell","1993-04-19","Signed","Nottingham East",""
"Keith Hill","1993-04-19","Signed","Streatham",""
"Helen Jackson","1993-04-19","Signed","Sheffield, Hillsborough",""
"David Jamieson","1993-04-19","Signed","Plymouth, Devonport",""
"Nigel Jones","1993-04-19","Signed","Cheltenham",""
"Peter Kilfoyle","1993-04-19","Signed","Liverpool, Walton",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
"Chris Mullin","1993-04-19","Signed","Sunderland South",""
"Keith Bradley","1993-04-19","Signed","Manchester, Withington",""
"Nick Brown","1993-04-19","Signed","Newcastle upon Tyne East",""
"Robin Corbett","1993-04-19","Signed","Birmingham, Erdington",""
"Jean Corston","1993-04-19","Signed","Bristol East",""
"Tom Cox","1993-04-19","Signed","Tooting",""
"John Evans","1993-04-19","Signed","St Helens North",""
"Andrew Faulds","1993-04-19","Signed","Warley East",""
"Donald Anderson","1993-04-19","Signed","Swansea East",""
"Joe Ashton","1993-04-19","Signed","Bassetlaw",""
"Gerry Steinberg","1993-04-19","Signed","Durham, City of",""
"Peter Pike","1993-04-20","Signed","Burnley",""
"Martyn Jones","1993-04-20","Signed","Clwyd South West",""
"Jeremy Corbyn","1993-04-20","Signed","Islington North",""
"Terry Davis","1993-04-20","Signed","Birmingham, Hodge Hill",""
"Mike Gapes","1993-04-20","Signed","Ilford South",""
"Jack Thompson","1993-04-20","Signed","Wansbeck",""
"Mike Watson","1993-04-20","Signed","Glasgow Central",""
"Alan Wynne Williams","1993-04-20","Signed","Carmarthen",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"Edward O'Hara","1993-04-21","Signed","Knowsley South",""
"Gerry Bermingham","1993-04-21","Signed","St Helens South",""
"Nigel Griffiths","1993-04-22","Signed","Edinburgh South",""
"Giles Radice","1993-04-22","Signed","North Durham",""
"John Reid","1993-04-22","Signed","Motherwell North",""
"Joan Ruddock","1993-04-22","Signed","Lewisham, Deptford",""
"Alan Simpson","1993-04-22","Signed","Nottingham South",""
"Clive Soley","1993-04-22","Signed","Hammersmith",""
"Norman Hogg","1993-04-22","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1993-04-22","Signed","Knowsley North",""
"Jon Owen Jones","1993-04-22","Signed","Cardiff Central",""
"Ron Leighton","1993-04-22","Signed","Newham North East",""
"Alun Michael","1993-04-22","Signed","Cardiff South & Penarth",""
"Rhodri Morgan","1993-04-22","Signed","Cardiff West",""
"Richard Burden","1993-04-22","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Anne Campbell","1993-04-22","Signed","Cambridge",""
"Jim Cousins","1993-04-22","Signed","Newcastle upon Tyne Central",""
"Jim Cunningham","1993-04-22","Signed","Coventry South East",""
"Ian Davidson","1993-04-22","Signed","Glasgow, Govan",""
"Angela Eagle","1993-04-22","Signed","Wallasey",""
"Derek Enright","1993-04-22","Signed","Hemsworth",""
"Bruce George","1993-04-22","Signed","Walsall South",""
"Neil Gerrard","1993-04-22","Signed","Walthamstow",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Peter Hain","1993-04-22","Signed","Neath",""
"Roger Berry","1993-04-22","Signed","Kingswood",""
"Paul Boateng","1993-04-22","Signed","Brent South",""
"Dennis Turner","1993-04-22","Signed","Wolverhampton South East",""
"Joan Walley","1993-04-22","Signed","Stoke-on-Trent North",""
"Calum MacDonald","1993-04-23","Signed","Na h-Eileanan an Iar",""
"Tony Lloyd","1993-04-26","Signed","Stretford",""
"Robert Wareing","1993-04-26","Signed","Liverpool, West Derby",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"Elfyn Llwyd","1993-04-28","Signed","Meirionnydd Nant Conwy",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Alf Morris","1993-05-04","Signed","Manchester Wythenshawe",""
"Bill Olner","1993-05-04","Signed","Nuneaton",""
"Martin O'Neill","1993-05-05","Signed","Clackmannan",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Neil Kinnock","1993-05-12","Signed","Islwyn",""
"George Mudie","1993-05-12","Signed","Leeds East",""
"John Battle","1993-05-12","Signed","Leeds West",""
"Terry Patchett","1993-05-19","Signed","Barnsley East",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Jane Kennedy","1993-07-21","Signed","Liverpool Broadgreen",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
