"mp","date","type","constituency","party"
"Alan Howarth","1993-03-24","Proposed","Stratford-on-Avon",""
"Liz Lynne","1993-03-24","Signed","Rochdale",""
"Alf Morris","1993-03-24","Signed","Manchester Wythenshawe",""
"Gordon Oakes","1993-03-24","Signed","Halton",""
"John Hannam","1993-03-24","Signed","Exeter",""
"Roger Berry","1993-03-24","Signed","Kingswood",""
"Dafydd Wigley","1993-03-24","Signed","Caernarfon",""
"Colin Pickthall","1993-03-25","Signed","West Lancashire",""
"Dawn Primarolo","1993-03-25","Signed","Bristol South",""
"Ken Purchase","1993-03-25","Signed","Wolverhampton North East",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"Eric Illsley","1993-03-25","Signed","Barnsley Central",""
"Glenda Jackson","1993-03-25","Signed","Hampstead & Highgate",""
"Barry Jones","1993-03-25","Signed","Alyn & Deeside",""
"Lynne Jones","1993-03-25","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-03-25","Signed","Brent East",""
"John McFall","1993-03-25","Signed","Dumbarton",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Keith Bradley","1993-03-25","Signed","Manchester, Withington",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Lawrence Cunliffe","1993-03-25","Signed","Leigh",""
"Bryan Davies","1993-03-25","Signed","Oldham Central and Royton",""
"Jim Dowd","1993-03-25","Signed","Lewisham West",""
"Derek Enright","1993-03-25","Signed","Hemsworth",""
"John Evans","1993-03-25","Signed","St Helens North",""
"John Garrett","1993-03-25","Signed","Norwich South",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Tony Banks","1993-03-25","Signed","Newham North West",""
"Harry Barnes","1993-03-25","Signed","North East Derbyshire",""
"John Battle","1993-03-25","Signed","Leeds West",""
"Dennis Turner","1993-03-25","Signed","Wolverhampton South East",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"John Cummings","1993-03-26","Signed","Easington",""
"Clive Soley","1993-03-29","Signed","Hammersmith",""
"David Hinchliffe","1993-03-29","Signed","Wakefield",""
"Kim Howells","1993-03-29","Signed","Pontypridd",""
"Piara S Khabra","1993-03-29","Signed","Ealing, Southall",""
"David Knox","1993-03-29","Signed","Staffordshire Moorlands",""
"Calum MacDonald","1993-03-29","Signed","Na h-Eileanan an Iar",""
"Bill Olner","1993-03-29","Signed","Nuneaton",""
"Martin O'Neill","1993-03-29","Signed","Clackmannan",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"Harry Cohen","1993-03-29","Signed","Leyton",""
"Jim Cunningham","1993-03-29","Signed","Coventry South East",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-03-29","Signed","Manchester, Blackley",""
"Maria Fyfe","1993-03-29","Signed","Glasgow, Maryhill",""
"Mike Gapes","1993-03-29","Signed","Ilford South",""
"Win Griffiths","1993-03-29","Signed","Bridgend",""
"Bruce Grocott","1993-03-29","Signed","Wrekin, The",""
"Peter Hain","1993-03-29","Signed","Neath",""
"Gerry Steinberg","1993-03-29","Signed","Durham, City of",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Robert Parry","1993-03-30","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-03-30","Signed","Lewisham East",""
"Clare Short","1993-03-30","Signed","Birmingham, Ladywood",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Kate Hoey","1993-03-30","Signed","Vauxhall",""
"Kevin Hughes","1993-03-30","Signed","Doncaster North",""
"John Hume","1993-03-30","Signed","Foyle",""
"Helen Jackson","1993-03-30","Signed","Sheffield, Hillsborough",""
"David Jamieson","1993-03-30","Signed","Plymouth, Devonport",""
"Russell Johnston","1993-03-30","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1993-03-30","Signed","Ross and Cromarty and Skye",""
"Peter Kilfoyle","1993-03-30","Signed","Liverpool, Walton",""
"Elfyn Llwyd","1993-03-30","Signed","Meirionnydd Nant Conwy",""
"Austin Mitchell","1993-03-30","Signed","Great Grimsby",""
"Rhodri Morgan","1993-03-30","Signed","Cardiff West",""
"Richard Caborn","1993-03-30","Signed","Sheffield Central",""
"Anne Campbell","1993-03-30","Signed","Cambridge",""
"Ann Coffey","1993-03-30","Signed","Stockport",""
"Michael Connarty","1993-03-30","Signed","Falkirk East",""
"Robin Corbett","1993-03-30","Signed","Birmingham, Erdington",""
"Don Foster","1993-03-30","Signed","Bath",""
"Alan Beith","1993-03-30","Signed","Berwick-upon-Tweed",""
"Gerry Bermingham","1993-03-30","Signed","St Helens South",""
"David Hanson","1993-03-31","Signed","Delyn",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Joyce Quin","1993-03-31","Signed","Gateshead East",""
"Giles Radice","1993-03-31","Signed","North Durham",""
"Tim Rathbone","1993-03-31","Signed","Lewes",""
"Joan Ruddock","1993-03-31","Signed","Lewisham, Deptford",""
"Robert Litherland","1993-03-31","Signed","Manchester Central",""
"Eddie Loyden","1993-03-31","Signed","Liverpool, Garston",""
"Paul Marland","1993-03-31","Signed","Gloucestershire West",""
"Elliot Morley","1993-03-31","Signed","Glanford and Scunthorpe",""
"David Nicholson","1993-03-31","Signed","Taunton",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Richard Burden","1993-03-31","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1993-03-31","Signed","Blyth Valley",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Gordon Prentice","1993-04-01","Signed","Pendle",""
"William Ross","1993-04-01","Signed","East Londonderry",""
"Alex Salmond","1993-04-01","Signed","Banff & Buchan",""
"Lewis Moonie","1993-04-01","Signed","Kirkcaldy",""
"Jeremy Bray","1993-04-01","Signed","Motherwell South",""
"Frank Field","1993-04-01","Signed","Birkenhead",""
"Mark Fisher","1993-04-01","Signed","Stoke-on-Trent Central",""
"John Fraser","1993-04-01","Signed","Norwood",""
"Roger Godsiff","1993-04-01","Signed","Birmingham Small Heath",""
"Roy Beggs","1993-04-01","Signed","East Antrim",""
"Clive Betts","1993-04-01","Signed","Sheffield, Attercliffe",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"William McKelvey","1993-04-02","Signed","Kilmarnock & Loudoun",""
"Margaret Ewing","1993-04-02","Signed","Moray",""
"John Reid","1993-04-14","Signed","Motherwell North",""
"Barbara Roche","1993-04-14","Signed","Hornsey & Wood Green",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"George Howarth","1993-04-14","Signed","Knowsley North",""
"Roy Hughes","1993-04-14","Signed","Newport East",""
"Tessa Jowell","1993-04-14","Signed","Dulwich",""
"Archy Kirkwood","1993-04-14","Signed","Roxburgh & Berwickshire",""
"Andrew MacKinlay","1993-04-14","Signed","Thurrock",""
"Ian McCartney","1993-04-14","Signed","Makerfield",""
"Eddie McGrady","1993-04-14","Signed","South Down",""
"Jamie Cann","1993-04-14","Signed","Ipswich",""
"Bill Cash","1993-04-14","Signed","Stafford",""
"Julian Critchley","1993-04-14","Signed","Aldershot",""
"John Denham","1993-04-14","Signed","Southampton, Itchen",""
"Geoffrey Dickens","1993-04-14","Signed","Littleborough and Saddleworth",""
"Tommy Graham","1993-04-14","Signed","Renfrew West and Inverclyde",""
"Graham Allen","1993-04-14","Signed","Nottingham North",""
"David Alton","1993-04-14","Signed","Liverpool Mossley Hill",""
"Jack Aspinwall","1993-04-14","Signed","Wansdyke",""
"Hugh Bayley","1993-04-14","Signed","York, City of",""
"Joe Benton","1993-04-14","Signed","Bootle",""
"Paul Boateng","1993-04-14","Signed","Brent South",""
"Gareth Wardell","1993-04-14","Signed","Gower",""
"Ron Leighton","1993-04-15","Signed","Newham North East",""
"Martin Smyth","1993-04-16","Signed","Belfast South",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
"Andrew Miller","1993-04-19","Signed","Ellesmere Port & Neston",""
"Paul Murphy","1993-04-19","Signed","Torfaen",""
"Raymond Powell","1993-04-20","Signed","Ogmore",""
"Winston Churchill","1993-04-20","Signed","Davyhulme",""
"David Clelland","1993-04-20","Signed","Tyne Bridge",""
"Adam Ingram","1993-04-21","Signed","East Kilbride",""
"Jean Corston","1993-04-21","Signed","Bristol East",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Harry Greenway","1993-04-23","Signed","Ealing North",""
"Brian Sedgemore","1993-04-26","Signed","Hackney South & Shoreditch",""
"Tony Lloyd","1993-04-26","Signed","Stretford",""
"Geoffrey Robinson","1993-04-27","Signed","Coventry North West",""
"John Home Robertson","1993-04-28","Signed","East Lothian",""
"Tam Dalyell","1993-04-28","Signed","Linlithgow",""
"Eric Martlew","1993-04-29","Signed","Carlisle",""
"Simon Hughes","1993-04-30","Signed","Southwark and Bermondsey",""
"Nigel Griffiths","1993-05-06","Signed","Edinburgh South",""
"Andrew Smith","1993-05-10","Signed","Oxford East",""
"James Hill","1993-05-10","Signed","Southampton, Test",""
"John Gilbert","1993-05-11","Signed","Dudley East",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Jim Cousins","1993-05-13","Signed","Newcastle upon Tyne Central",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Malcolm Chisholm","1993-05-26","Signed","Edinburgh Leith",""
"David Atkinson","1993-06-07","Signed","Bournemouth East",""
"Giles Shaw","1993-06-08","Signed","Pudsey",""
"Alice Mahon","1993-06-08","Signed","Halifax",""
"Alan Simpson","1993-06-09","Signed","Nottingham South",""
"Jane Kennedy","1993-06-15","Signed","Liverpool Broadgreen",""
"Peter Robinson","1993-06-16","Signed","Belfast East",""
"Matthew Taylor","1993-06-18","Signed","Truro",""
"Andrew Bowden","1993-07-07","Signed","Brighton, Kemptown",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Harold Walker","1993-07-26","Signed","Doncaster Central",""
"Martyn Jones","","Withdrawn","",""
"Mildred Gordon","","Withdrawn","",""
"Dennis Skinner","","Withdrawn","",""
