"mp","date","type","constituency","party"
"John Hutton","1993-01-11","Proposed","Barrow & Furness",""
"David Hanson","1993-01-11","Signed","Delyn",""
"Mike O'Brien","1993-01-11","Signed","North Warwickshire",""
"Colin Pickthall","1993-01-11","Signed","West Lancashire",""
"Greg Pope","1993-01-11","Signed","Hyndburn",""
"Bridget Prentice","1993-01-11","Signed","Lewisham East",""
"Dawn Primarolo","1993-01-11","Signed","Bristol South",""
"Ken Purchase","1993-01-11","Signed","Wolverhampton North East",""
"Joyce Quin","1993-01-11","Signed","Gateshead East",""
"Barbara Roche","1993-01-11","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-01-11","Signed","Dundee West",""
"John Spellar","1993-01-11","Signed","Warley West",""
"Rachel Squire","1993-01-11","Signed","Dunfermline West",""
"Keith Hill","1993-01-11","Signed","Streatham",""
"David Hinchliffe","1993-01-11","Signed","Wakefield",""
"George Howarth","1993-01-11","Signed","Knowsley North",""
"Kevin Hughes","1993-01-11","Signed","Doncaster North",""
"Glenda Jackson","1993-01-11","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-01-11","Signed","Sheffield, Hillsborough",""
"Tessa Jowell","1993-01-11","Signed","Dulwich",""
"Jane Kennedy","1993-01-11","Signed","Liverpool Broadgreen",""
"Joan Lestor","1993-01-11","Signed","Eccles",""
"Tony Lloyd","1993-01-11","Signed","Stretford",""
"Andrew MacKinlay","1993-01-11","Signed","Thurrock",""
"Alice Mahon","1993-01-11","Signed","Halifax",""
"Peter Mandelson","1993-01-11","Signed","Hartlepool",""
"John Marek","1993-01-11","Signed","Wrexham",""
"Eric Martlew","1993-01-11","Signed","Carlisle",""
"John McAllion","1993-01-11","Signed","Dundee East",""
"Ian McCartney","1993-01-11","Signed","Makerfield",""
"William McKelvey","1993-01-11","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-01-11","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-01-11","Signed","Darlington",""
"Andrew Miller","1993-01-11","Signed","Ellesmere Port & Neston",""
"Lewis Moonie","1993-01-11","Signed","Kirkcaldy",""
"Elliot Morley","1993-01-11","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1993-01-11","Signed","Sunderland South",""
"Jeremy Bray","1993-01-11","Signed","Motherwell South",""
"Richard Burden","1993-01-11","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-01-11","Signed","Wallsend",""
"Anne Campbell","1993-01-11","Signed","Cambridge",""
"Malcolm Chisholm","1993-01-11","Signed","Edinburgh Leith",""
"Eric Clarke","1993-01-11","Signed","Midlothian",""
"David Clelland","1993-01-11","Signed","Tyne Bridge",""
"Jeremy Corbyn","1993-01-11","Signed","Islington North",""
"Jean Corston","1993-01-11","Signed","Bristol East",""
"Jim Cousins","1993-01-11","Signed","Newcastle upon Tyne Central",""
"Bryan Davies","1993-01-11","Signed","Oldham Central and Royton",""
"Angela Eagle","1993-01-11","Signed","Wallasey",""
"John Evans","1993-01-11","Signed","St Helens North",""
"Mike Gapes","1993-01-11","Signed","Ilford South",""
"Bruce George","1993-01-11","Signed","Walsall South",""
"Neil Gerrard","1993-01-11","Signed","Walthamstow",""
"Llin Golding","1993-01-11","Signed","Newcastle-under-Lyme",""
"Nick Ainger","1993-01-11","Signed","Pembroke",""
"Janet Anderson","1993-01-11","Signed","Rossendale & Darwen",""
"Tony Banks","1993-01-11","Signed","Newham North West",""
"Hugh Bayley","1993-01-11","Signed","York, City of",""
"Tony Benn","1993-01-11","Signed","Chesterfield",""
"Clive Betts","1993-01-11","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1993-01-11","Signed","Brent South",""
"Jimmy Boyce","1993-01-11","Signed","Rotherham",""
"Joan Walley","1993-01-11","Signed","Stoke-on-Trent North",""
"Dennis Skinner","1993-01-12","Signed","Bolsover",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Roy Hughes","1993-01-12","Signed","Newport East",""
"Lynne Jones","1993-01-12","Signed","Birmingham, Selly Oak",""
"Alan Meale","1993-01-12","Signed","Mansfield",""
"Keith Bradley","1993-01-12","Signed","Manchester, Withington",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"John Cummings","1993-01-12","Signed","Easington",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-01-12","Signed","Glasgow, Pollok",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"John Battle","1993-01-12","Signed","Leeds West",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Mike Watson","1993-01-12","Signed","Glasgow Central",""
"Martin Redmond","1993-01-13","Signed","Don Valley",""
"Ken Livingstone","1993-01-13","Signed","Brent East",""
"Lawrence Cunliffe","1993-01-13","Signed","Leigh",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Maria Fyfe","1993-01-13","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"Barry Jones","1993-01-18","Signed","Alyn & Deeside",""
"John Maxton","1993-01-18","Signed","Glasgow, Cathcart",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1993-01-18","Signed","Workington",""
"Frank Field","1993-01-18","Signed","Birkenhead",""
"Bruce Grocott","1993-01-18","Signed","Wrekin, The",""
"Keith Vaz","1993-01-18","Signed","Leicester East",""
"Alan Wynne Williams","1993-01-18","Signed","Carmarthen",""
"Peter Pike","1993-01-19","Signed","Burnley",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Robert Parry","1993-01-25","Signed","Liverpool, Riverside",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Nick Brown","1993-02-12","Signed","Newcastle upon Tyne East",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
