"mp","date","type","constituency","party"
"Rhodri Morgan","1992-11-20","Proposed","Cardiff West",""
"Llew Smith","1992-11-20","Signed","Blaenau Gwent",""
"Roy Hughes","1992-11-20","Signed","Newport East",""
"Martyn Jones","1992-11-20","Signed","Clwyd South West",""
"Alun Michael","1992-11-20","Signed","Cardiff South & Penarth",""
"Alan Milburn","1992-11-20","Signed","Darlington",""
"Paul Flynn","1992-11-20","Signed","Newport West",""
"Donald Anderson","1992-11-20","Signed","Swansea East",""
"Alan Wynne Williams","1992-11-20","Signed","Carmarthen",""
"Jimmy Dunnachie","1992-11-23","Signed","Glasgow, Pollok",""
"Jim Dowd","1992-11-23","Signed","Lewisham West",""
"Michael Connarty","1992-11-23","Signed","Falkirk East",""
"Ian McCartney","1992-11-23","Signed","Makerfield",""
"John McAllion","1992-11-23","Signed","Dundee East",""
"Ernie Ross","1992-11-23","Signed","Dundee West",""
"William McKelvey","1992-11-23","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1992-11-24","Signed","North East Derbyshire",""
"Maria Fyfe","1992-11-24","Signed","Glasgow, Maryhill",""
"John Evans","1992-11-24","Signed","St Helens North",""
"Alice Mahon","1992-11-24","Signed","Halifax",""
"Ken Livingstone","1992-11-24","Signed","Brent East",""
"Terry Lewis","1992-11-24","Signed","Worsley",""
"John Cummings","1992-11-25","Signed","Easington",""
"Win Griffiths","1992-11-25","Signed","Bridgend",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Frank Cook","1992-11-26","Signed","Stockton North",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
