"mp","date","type","constituency","party"
"Tony Banks","1993-02-25","Proposed","Newham North West",""
"Nigel Spearing","1993-02-25","Signed","Newham South",""
"Donald Anderson","1993-02-25","Signed","Swansea East",""
"Mike Gapes","1993-02-25","Signed","Ilford South",""
"Ron Leighton","1993-02-25","Signed","Newham North East",""
"Jeremy Corbyn","1993-02-26","Signed","Islington North",""
"John Cummings","1993-02-26","Signed","Easington",""
"Elfyn Llwyd","1993-03-01","Signed","Meirionnydd Nant Conwy",""
"Alan Meale","1993-03-01","Signed","Mansfield",""
"Eric Clarke","1993-03-01","Signed","Midlothian",""
"Jim Dowd","1993-03-01","Signed","Lewisham West",""
"Harry Barnes","1993-03-01","Signed","North East Derbyshire",""
"Peter Pike","1993-03-02","Signed","Burnley",""
"Ken Livingstone","1993-03-02","Signed","Brent East",""
"John McAllion","1993-03-02","Signed","Dundee East",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"John Evans","1993-03-02","Signed","St Helens North",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Barbara Roche","1993-03-04","Signed","Hornsey & Wood Green",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Eric Illsley","1993-03-04","Signed","Barnsley Central",""
"Alan Milburn","1993-03-04","Signed","Darlington",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Harry Cohen","1993-03-04","Signed","Leyton",""
"Bill Etherington","1993-03-04","Signed","Sunderland North",""
"Mildred Gordon","1993-03-04","Signed","Bow and Poplar",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Alex Salmond","1993-03-08","Signed","Banff & Buchan",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
