"mp","date","type","constituency","party"
"John Smith","1993-06-30","Proposed","Monklands East",""
"Dawn Primarolo","1993-06-30","Signed","Bristol South",""
"David Hinchliffe","1993-06-30","Signed","Wakefield",""
"Ian McCartney","1993-06-30","Signed","Makerfield",""
"Margaret Beckett","1993-06-30","Signed","Derby South",""
"David Blunkett","1993-06-30","Signed","Sheffield, Brightside",""
"Janet Anderson","1993-07-01","Signed","Rossendale & Darwen",""
"Eric Clarke","1993-07-01","Signed","Midlothian",""
"Bill Michie","1993-07-01","Signed","Sheffield, Heeley",""
"Alan Meale","1993-07-01","Signed","Mansfield",""
"Bridget Prentice","1993-07-01","Signed","Lewisham East",""
"Peter Pike","1993-07-01","Signed","Burnley",""
"Win Griffiths","1993-07-05","Signed","Bridgend",""
"Eddie Loyden","1993-07-06","Signed","Liverpool, Garston",""
"John Evans","1993-07-06","Signed","St Helens North",""
"Dennis Turner","1993-07-06","Signed","Wolverhampton South East",""
"Martyn Jones","1993-07-07","Signed","Clwyd South West",""
"Tommy Graham","1993-07-07","Signed","Renfrew West and Inverclyde",""
"John Heppell","1993-07-20","Signed","Nottingham East",""
"Alan Simpson","1993-07-22","Signed","Nottingham South",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Tom Pendry","1993-10-18","Signed","Stalybridge & Hyde",""
