"mp","date","type","constituency","party"
"John Spellar","1992-12-16","Proposed","Warley West",""
"Giles Radice","1992-12-16","Signed","North Durham",""
"Kevin Hughes","1992-12-16","Signed","Doncaster North",""
"Andrew MacKinlay","1992-12-16","Signed","Thurrock",""
"Alan Meale","1992-12-16","Signed","Mansfield",""
"Stan Orme","1992-12-16","Signed","Salford East",""
"Eric Clarke","1992-12-16","Signed","Midlothian",""
"Gerry Bermingham","1992-12-16","Signed","St Helens South",""
"Bill Michie","1992-12-17","Signed","Sheffield, Heeley",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Norman Godman","1992-12-17","Signed","Greenock and Port Glasgow",""
"John Evans","1992-12-17","Signed","St Helens North",""
"Keith Bradley","1992-12-17","Signed","Manchester, Withington",""
"William McKelvey","1992-12-17","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-12-17","Signed","Dundee East",""
"Ernie Ross","1992-12-17","Signed","Dundee West",""
"Peter Pike","1992-12-17","Signed","Burnley",""
"Dennis Skinner","1993-01-11","Signed","Bolsover",""
"Tony Worthington","1993-01-11","Signed","Clydebank & Milngavie",""
"Terry Davis","1993-01-11","Signed","Birmingham, Hodge Hill",""
"John Cummings","1993-01-11","Signed","Easington",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Alun Michael","1993-01-11","Signed","Cardiff South & Penarth",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Helen Jackson","1993-01-11","Signed","Sheffield, Hillsborough",""
"Eric Illsley","1993-01-11","Signed","Barnsley Central",""
"Doug Hoyle","1993-01-11","Signed","Warrington North",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"Terry Patchett","1993-01-11","Signed","Barnsley East",""
"Lawrence Cunliffe","1993-01-12","Signed","Leigh",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"John Battle","1993-01-12","Signed","Leeds West",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Janet Anderson","1993-01-12","Signed","Rossendale & Darwen",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Jimmy Dunnachie","1993-01-12","Signed","Glasgow, Pollok",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"David Hanson","1993-01-12","Signed","Delyn",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Adam Ingram","1993-01-12","Signed","East Kilbride",""
"Lynne Jones","1993-01-12","Signed","Birmingham, Selly Oak",""
"David Clelland","1993-01-12","Signed","Tyne Bridge",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Edward O'Hara","1993-01-13","Signed","Knowsley South",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Andrew Faulds","1993-01-13","Signed","Warley East",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Stephen Byers","1993-01-14","Signed","Wallsend",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"John Denham","1993-01-19","Signed","Southampton, Itchen",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"John Reid","1993-03-29","Signed","Motherwell North",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
