"mp","date","type","constituency","party"
"Bob Cryer","1993-01-12","Proposed","Bradford South",""
"Max Madden","1993-01-12","Signed","Bradford West",""
"Raymond Powell","1993-01-12","Signed","Ogmore",""
"Terry Rooney","1993-01-12","Signed","Bradford North",""
"Dennis Skinner","1993-01-12","Signed","Bolsover",""
"Jimmy Hood","1993-01-12","Signed","Clydesdale",""
"Kevin Hughes","1993-01-12","Signed","Doncaster North",""
"Andrew MacKinlay","1993-01-12","Signed","Thurrock",""
"Alice Mahon","1993-01-12","Signed","Halifax",""
"John Marek","1993-01-12","Signed","Wrexham",""
"Michael Martin","1993-01-12","Signed","Glasgow, Springburn",""
"Alan Meale","1993-01-12","Signed","Mansfield",""
"James Callaghan","1993-01-12","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1993-01-12","Signed","Workington",""
"Eric Clarke","1993-01-12","Signed","Midlothian",""
"Jeremy Corbyn","1993-01-12","Signed","Islington North",""
"Kenneth Eastham","1993-01-12","Signed","Manchester, Blackley",""
"Bill Etherington","1993-01-12","Signed","Sunderland North",""
"Derek Fatchett","1993-01-12","Signed","Leeds Central",""
"Maria Fyfe","1993-01-12","Signed","Glasgow, Maryhill",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Jimmy Boyce","1993-01-12","Signed","Rotherham",""
"Gareth Wardell","1993-01-12","Signed","Gower",""
"Martin Redmond","1993-01-13","Signed","Don Valley",""
"Ernie Ross","1993-01-13","Signed","Dundee West",""
"Robert Hughes","1993-01-13","Signed","Aberdeen North",""
"Roy Hughes","1993-01-13","Signed","Newport East",""
"Lynne Jones","1993-01-13","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"Terry Lewis","1993-01-13","Signed","Worsley",""
"Ken Livingstone","1993-01-13","Signed","Brent East",""
"John McAllion","1993-01-13","Signed","Dundee East",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"William McKelvey","1993-01-13","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-01-13","Signed","Sheffield, Heeley",""
"Edward O'Hara","1993-01-13","Signed","Knowsley South",""
"Keith Bradley","1993-01-13","Signed","Manchester, Withington",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"David Clelland","1993-01-13","Signed","Tyne Bridge",""
"Michael Connarty","1993-01-13","Signed","Falkirk East",""
"Jean Corston","1993-01-13","Signed","Bristol East",""
"John Cummings","1993-01-13","Signed","Easington",""
"Lawrence Cunliffe","1993-01-13","Signed","Leigh",""
"Terry Davis","1993-01-13","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-01-13","Signed","Glasgow, Pollok",""
"John Evans","1993-01-13","Signed","St Helens North",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Peter Hain","1993-01-13","Signed","Neath",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"Gerry Steinberg","1993-01-13","Signed","Durham, City of",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Paddy Tipping","1993-01-13","Signed","Sherwood",""
"Peter Pike","1993-01-14","Signed","Burnley",""
"Terry Patchett","1993-01-14","Signed","Barnsley East",""
"Gordon Prentice","1993-01-14","Signed","Pendle",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Rachel Squire","1993-01-14","Signed","Dunfermline West",""
"Peter Hardy","1993-01-14","Signed","Wentworth",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"David Hinchliffe","1993-01-14","Signed","Wakefield",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"Alun Michael","1993-01-14","Signed","Cardiff South & Penarth",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Ian Davidson","1993-01-14","Signed","Glasgow, Govan",""
"Paul Flynn","1993-01-14","Signed","Newport West",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Llin Golding","1993-01-14","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Donald Anderson","1993-01-14","Signed","Swansea East",""
"Janet Anderson","1993-01-14","Signed","Rossendale & Darwen",""
"John Battle","1993-01-14","Signed","Leeds West",""
"David Winnick","1993-01-14","Signed","Walsall North",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Helen Jackson","1993-01-18","Signed","Sheffield, Hillsborough",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"Peter Kilfoyle","1993-01-19","Signed","Liverpool, Walton",""
"Calum MacDonald","1993-01-19","Signed","Na h-Eileanan an Iar",""
"John Denham","1993-01-19","Signed","Southampton, Itchen",""
"Dennis Turner","1993-01-19","Signed","Wolverhampton South East",""
"Keith Vaz","1993-01-19","Signed","Leicester East",""
"Bridget Prentice","1993-01-20","Signed","Lewisham East",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"John Hutton","1993-01-20","Signed","Barrow & Furness",""
"Mike Gapes","1993-01-20","Signed","Ilford South",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Paul Murphy","1993-01-21","Signed","Torfaen",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Robert Parry","1993-01-25","Signed","Liverpool, Riverside",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Ron Leighton","1993-01-25","Signed","Newham North East",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Bryan Davies","1993-01-28","Signed","Oldham Central and Royton",""
"Gwyneth Dunwoody","1993-01-28","Signed","Crewe & Nantwich",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Mike O'Brien","1993-02-01","Signed","North Warwickshire",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Angela Eagle","1993-02-03","Signed","Wallasey",""
"Joyce Quin","1993-02-08","Signed","Gateshead East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Nick Brown","1993-02-12","Signed","Newcastle upon Tyne East",""
"Norman Hogg","1993-02-15","Signed","Cumbernauld & Kilsyth",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
