"mp","date","type","constituency","party"
"Jo Richardson","1992-07-02","Proposed","Barking",""
"Jeremy Bray","1992-07-02","Signed","Motherwell South",""
"Max Madden","1992-07-02","Signed","Bradford West",""
"Richard Burden","1992-07-02","Signed","Birmingham, Northfield",""
"Dale Campbell-Savours","1992-07-02","Signed","Workington",""
"Alistair Darling","1992-07-02","Signed","Edinburgh Central",""
"John Denham","1992-07-02","Signed","Southampton, Itchen",""
"Jim Dowd","1992-07-02","Signed","Lewisham West",""
"Gwyneth Dunwoody","1992-07-02","Signed","Crewe & Nantwich",""
"Angela Eagle","1992-07-02","Signed","Wallasey",""
"Derek Enright","1992-07-02","Signed","Hemsworth",""
"John Gunnell","1992-07-02","Signed","Leeds South and Morley",""
"Hilary Armstrong","1992-07-02","Signed","North West Durham",""
"Joe Ashton","1992-07-02","Signed","Bassetlaw",""
"Harry Barnes","1992-07-02","Signed","North East Derbyshire",""
"Stuart Bell","1992-07-02","Signed","Middlesbrough",""
"Tony Benn","1992-07-02","Signed","Chesterfield",""
"Brian Wilson","1992-07-02","Signed","Cunninghame North",""
"Tony Worthington","1992-07-02","Signed","Clydebank & Milngavie",""
"Bill Olner","1992-07-02","Signed","Nuneaton",""
"Mike O'Brien","1992-07-02","Signed","North Warwickshire",""
"Bridget Prentice","1992-07-02","Signed","Lewisham East",""
"Barbara Roche","1992-07-02","Signed","Hornsey & Wood Green",""
"Clare Short","1992-07-02","Signed","Birmingham, Ladywood",""
"Alan Simpson","1992-07-02","Signed","Nottingham South",""
"Harriet Harman","1992-07-02","Signed","Peckham",""
"Adam Ingram","1992-07-02","Signed","East Kilbride",""
"Glenda Jackson","1992-07-02","Signed","Hampstead & Highgate",""
"Martyn Jones","1992-07-02","Signed","Clwyd South West",""
"Tessa Jowell","1992-07-02","Signed","Dulwich",""
"Joan Lestor","1992-07-02","Signed","Eccles",""
"John McFall","1992-07-02","Signed","Dumbarton",""
"Rhodri Morgan","1992-07-02","Signed","Cardiff West",""
"Estelle Morris","1992-07-02","Signed","Birmingham, Yardley",""
"Bill O'Brien","1992-07-02","Signed","Normanton",""
"Keith Bradley","1992-07-02","Signed","Manchester, Withington",""
"Lynne Jones","1992-07-02","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1992-07-03","Signed","Bolsover",""
"Dafydd Wigley","1992-07-03","Signed","Caernarfon",""
"Janet Anderson","1992-07-03","Signed","Rossendale & Darwen",""
"Alex Carlile","1992-07-03","Signed","Montgomery",""
"Norman Godman","1992-07-06","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1992-07-06","Signed","Glasgow, Pollok",""
"Terry Davis","1992-07-06","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1992-07-06","Signed","Leigh",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"Alan Milburn","1992-07-06","Signed","Darlington",""
"John McAllion","1992-07-06","Signed","Dundee East",""
"Alice Mahon","1992-07-06","Signed","Halifax",""
"Nick Harvey","1992-07-06","Signed","North Devon",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"Ernie Ross","1992-07-06","Signed","Dundee West",""
"William McKelvey","1992-07-06","Signed","Kilmarnock & Loudoun",""
"Peter Kilfoyle","1992-07-07","Signed","Liverpool, Walton",""
"Alan Wynne Williams","1992-07-07","Signed","Carmarthen",""
"Gerry Steinberg","1992-07-07","Signed","Durham, City of",""
"Kevin Barron","1992-07-07","Signed","Rother Valley",""
"Mike Gapes","1992-07-07","Signed","Ilford South",""
"Bill Etherington","1992-07-07","Signed","Sunderland North",""
"Ann Coffey","1992-07-07","Signed","Stockport",""
"Ronnie Campbell","1992-07-07","Signed","Blyth Valley",""
"Bill Michie","1992-07-07","Signed","Sheffield, Heeley",""
"Alan Meale","1992-07-07","Signed","Mansfield",""
"Russell Johnston","1992-07-07","Signed","Inverness, Nairn and Lochaber",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"John Heppell","1992-07-07","Signed","Nottingham East",""
"Martin Redmond","1992-07-07","Signed","Don Valley",""
"Terry Patchett","1992-07-07","Signed","Barnsley East",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"John Battle","1992-07-08","Signed","Leeds West",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Andrew Miller","1992-07-08","Signed","Ellesmere Port & Neston",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"Edward O'Hara","1992-07-08","Signed","Knowsley South",""
"Clifford Forsythe","1992-07-09","Signed","South Antrim",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Roy Beggs","1992-07-09","Signed","East Antrim",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Simon Hughes","1992-07-13","Signed","Southwark and Bermondsey",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Joan Walley","1992-07-13","Signed","Stoke-on-Trent North",""
"Ieuan Wyn Jones","1992-07-14","Signed","Ynys M",""
"Elfyn Llwyd","1992-07-15","Signed","Meirionnydd Nant Conwy",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Mike Hall","1992-07-15","Signed","Warrington South",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"William McCrea","1992-12-10","Signed","Mid Ulster",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Bruce George","1993-01-15","Signed","Walsall South",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
