"mp","date","type","constituency","party"
"Alice Mahon","1992-10-22","Proposed","Halifax",""
"Max Madden","1992-10-22","Signed","Bradford West",""
"Colin Pickthall","1992-10-22","Signed","West Lancashire",""
"Peter Pike","1992-10-22","Signed","Burnley",""
"Robert Parry","1992-10-22","Signed","Liverpool, Riverside",""
"Raymond Powell","1992-10-22","Signed","Ogmore",""
"Dawn Primarolo","1992-10-22","Signed","Bristol South",""
"Brian Sedgemore","1992-10-22","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1992-10-22","Signed","Bolsover",""
"Jimmy Hood","1992-10-22","Signed","Clydesdale",""
"Kevin Hughes","1992-10-22","Signed","Doncaster North",""
"Eric Illsley","1992-10-22","Signed","Barnsley Central",""
"Helen Jackson","1992-10-22","Signed","Sheffield, Hillsborough",""
"Tessa Jowell","1992-10-22","Signed","Dulwich",""
"Tony Lloyd","1992-10-22","Signed","Stretford",""
"John Maxton","1992-10-22","Signed","Glasgow, Cathcart",""
"Bill Michie","1992-10-22","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1992-10-22","Signed","Blyth Valley",""
"Malcolm Chisholm","1992-10-22","Signed","Edinburgh Leith",""
"Michael Clapham","1992-10-22","Signed","Barnsley West & Penistone",""
"Ann Coffey","1992-10-22","Signed","Stockport",""
"Frank Cook","1992-10-22","Signed","Stockton North",""
"Jim Cousins","1992-10-22","Signed","Newcastle upon Tyne Central",""
"Bob Cryer","1992-10-22","Signed","Bradford South",""
"Jim Cunningham","1992-10-22","Signed","Coventry South East",""
"Bryan Davies","1992-10-22","Signed","Oldham Central and Royton",""
"Angela Eagle","1992-10-22","Signed","Wallasey",""
"Bill Etherington","1992-10-22","Signed","Sunderland North",""
"Paul Flynn","1992-10-22","Signed","Newport West",""
"Neil Gerrard","1992-10-22","Signed","Walthamstow",""
"Diane Abbott","1992-10-22","Signed","Hackney North & Stoke Newington",""
"Harry Barnes","1992-10-22","Signed","North East Derbyshire",""
"Kevin Barron","1992-10-22","Signed","Rother Valley",""
"Jimmy Boyce","1992-10-22","Signed","Rotherham",""
"Alan Wynne Williams","1992-10-22","Signed","Carmarthen",""
"James Wray","1992-10-22","Signed","Glasgow Provan",""
"Ken Livingstone","1992-10-23","Signed","Brent East",""
"Jim Dowd","1992-10-23","Signed","Lewisham West",""
"Bridget Prentice","1992-10-26","Signed","Lewisham East",""
"John Spellar","1992-10-26","Signed","Warley West",""
"Russell Johnston","1992-10-26","Signed","Inverness, Nairn and Lochaber",""
"Alan Meale","1992-10-26","Signed","Mansfield",""
"Alun Michael","1992-10-26","Signed","Cardiff South & Penarth",""
"Michael Connarty","1992-10-26","Signed","Falkirk East",""
"Tom Cox","1992-10-26","Signed","Tooting",""
"Derek Enright","1992-10-26","Signed","Hemsworth",""
"Norman Godman","1992-10-26","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1992-10-26","Signed","Rossendale & Darwen",""
"John Battle","1992-10-26","Signed","Leeds West",""
"Nick Raynsford","1992-10-27","Signed","Greenwich",""
"Ernie Ross","1992-10-27","Signed","Dundee West",""
"Clive Soley","1992-10-27","Signed","Hammersmith",""
"Glenda Jackson","1992-10-27","Signed","Hampstead & Highgate",""
"Barry Jones","1992-10-27","Signed","Alyn & Deeside",""
"Nigel Jones","1992-10-27","Signed","Cheltenham",""
"Terry Lewis","1992-10-27","Signed","Worsley",""
"Eric Martlew","1992-10-27","Signed","Carlisle",""
"John McAllion","1992-10-27","Signed","Dundee East",""
"Ian McCartney","1992-10-27","Signed","Makerfield",""
"William McKelvey","1992-10-27","Signed","Kilmarnock & Loudoun",""
"Alan Milburn","1992-10-27","Signed","Darlington",""
"Stephen Byers","1992-10-27","Signed","Wallsend",""
"David Clelland","1992-10-27","Signed","Tyne Bridge",""
"Jeremy Corbyn","1992-10-27","Signed","Islington North",""
"Lawrence Cunliffe","1992-10-27","Signed","Leigh",""
"Alistair Darling","1992-10-27","Signed","Edinburgh Central",""
"John Denham","1992-10-27","Signed","Southampton, Itchen",""
"Nick Ainger","1992-10-27","Signed","Pembroke",""
"Jack Thompson","1992-10-27","Signed","Wansbeck",""
"Mike Watson","1992-10-27","Signed","Glasgow Central",""
"Alan Williams","1992-10-27","Signed","Swansea West",""
"Rachel Squire","1992-10-28","Signed","Dunfermline West",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Estelle Morris","1992-10-28","Signed","Birmingham, Yardley",""
"Edward O'Hara","1992-10-28","Signed","Knowsley South",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"Jean Corston","1992-10-28","Signed","Bristol East",""
"John Cummings","1992-10-28","Signed","Easington",""
"Terry Davis","1992-10-28","Signed","Birmingham, Hodge Hill",""
"John Evans","1992-10-28","Signed","St Helens North",""
"George Foulkes","1992-10-28","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1992-10-28","Signed","Glasgow, Maryhill",""
"Win Griffiths","1992-10-28","Signed","Bridgend",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"David Winnick","1992-10-28","Signed","Walsall North",""
"David Hanson","1992-10-29","Signed","Delyn",""
"Nick Harvey","1992-10-29","Signed","North Devon",""
"John Hutton","1992-10-29","Signed","Barrow & Furness",""
"Joan Lestor","1992-10-29","Signed","Eccles",""
"Elfyn Llwyd","1992-10-29","Signed","Meirionnydd Nant Conwy",""
"Ron Davies","1992-10-29","Signed","Caerphilly",""
"John Garrett","1992-10-29","Signed","Norwich South",""
"Mike Hall","1992-10-29","Signed","Warrington South",""
"Hugh Bayley","1992-10-29","Signed","York, City of",""
"Keith Vaz","1992-10-29","Signed","Leicester East",""
"John Heppell","1992-11-02","Signed","Nottingham East",""
"Keith Bradley","1992-11-02","Signed","Manchester, Withington",""
"Alex Carlile","1992-11-02","Signed","Montgomery",""
"Robert Wareing","1992-11-02","Signed","Liverpool, West Derby",""
"Gerry Steinberg","1992-11-03","Signed","Durham, City of",""
"Andrew MacKinlay","1992-11-05","Signed","Thurrock",""
"Harry Cohen","1992-11-05","Signed","Leyton",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"George Mudie","1992-11-19","Signed","Leeds East",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Roy Beggs","1992-12-02","Signed","East Antrim",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"William McCrea","1992-12-10","Signed","Mid Ulster",""
"Audrey Wise","1992-12-14","Signed","Preston",""
