"mp","date","type","constituency","party"
"John Hannam","1993-03-24","Proposed","Exeter",""
"Liz Lynne","1993-03-24","Signed","Rochdale",""
"Alf Morris","1993-03-24","Signed","Manchester Wythenshawe",""
"Angela Browning","1993-03-24","Signed","Tiverton",""
"Dafydd Wigley","1993-03-24","Signed","Caernarfon",""
"Colin Pickthall","1993-03-25","Signed","West Lancashire",""
"Robert Parry","1993-03-25","Signed","Liverpool, Riverside",""
"James Pawsey","1993-03-25","Signed","Rugby & Kenilworth",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"Alan Howarth","1993-03-25","Signed","Stratford-on-Avon",""
"Glenda Jackson","1993-03-25","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-03-25","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-03-25","Signed","Brent East",""
"John McFall","1993-03-25","Signed","Dumbarton",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Alan Milburn","1993-03-25","Signed","Darlington",""
"Keith Bradley","1993-03-25","Signed","Manchester, Withington",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Lawrence Cunliffe","1993-03-25","Signed","Leigh",""
"Jim Dowd","1993-03-25","Signed","Lewisham West",""
"Derek Enright","1993-03-25","Signed","Hemsworth",""
"John Evans","1993-03-25","Signed","St Helens North",""
"John Garrett","1993-03-25","Signed","Norwich South",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Harry Barnes","1993-03-25","Signed","North East Derbyshire",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Ernie Ross","1993-03-26","Signed","Dundee West",""
"John McAllion","1993-03-26","Signed","Dundee East",""
"William McKelvey","1993-03-26","Signed","Kilmarnock & Loudoun",""
"John Cummings","1993-03-26","Signed","Easington",""
"Clive Soley","1993-03-29","Signed","Hammersmith",""
"David Knox","1993-03-29","Signed","Staffordshire Moorlands",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"Harry Cohen","1993-03-29","Signed","Leyton",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"Mike Gapes","1993-03-29","Signed","Ilford South",""
"Win Griffiths","1993-03-29","Signed","Bridgend",""
"Peter Hain","1993-03-29","Signed","Neath",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Robert Hicks","1993-03-30","Signed","South East Cornwall",""
"Kevin Hughes","1993-03-30","Signed","Doncaster North",""
"Russell Johnston","1993-03-30","Signed","Inverness, Nairn and Lochaber",""
"Joan Lestor","1993-03-30","Signed","Eccles",""
"Elfyn Llwyd","1993-03-30","Signed","Meirionnydd Nant Conwy",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-03-30","Signed","Stockport",""
"Michael Connarty","1993-03-30","Signed","Falkirk East",""
"Mildred Gordon","1993-03-30","Signed","Bow and Poplar",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"David Nicholson","1993-03-31","Signed","Taunton",""
"William Ross","1993-04-01","Signed","East Londonderry",""
"Harry Greenway","1993-04-01","Signed","Ealing North",""
"Roy Beggs","1993-04-01","Signed","East Antrim",""
"Margaret Ewing","1993-04-02","Signed","Moray",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Kim Howells","1993-04-14","Signed","Pontypridd",""
"Roy Hughes","1993-04-14","Signed","Newport East",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Gareth Wardell","1993-04-14","Signed","Gower",""
"Alan Williams","1993-04-14","Signed","Swansea West",""
"David Hanson","1993-04-15","Signed","Delyn",""
"Tim Rathbone","1993-04-15","Signed","Lewes",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"Martin Smyth","1993-04-16","Signed","Belfast South",""
"Paul Murphy","1993-04-19","Signed","Torfaen",""
"David Lidington","1993-04-20","Signed","Aylesbury",""
"Mark Wolfson","1993-04-20","Signed","Sevenoaks",""
"Dudley Fishburn","1993-04-22","Signed","Kensington",""
"Alan Wynne Williams","1993-04-22","Signed","Carmarthen",""
"Piara S Khabra","1993-04-26","Signed","Ealing, Southall",""
"Paul Marland","1993-04-27","Signed","Gloucestershire West",""
"John Whittingdale","1993-04-28","Signed","Colchester South and Maldon",""
"Simon Hughes","1993-04-29","Signed","Southwark and Bermondsey",""
"Bill Olner","1993-05-04","Signed","Nuneaton",""
"Bridget Prentice","1993-05-05","Signed","Lewisham East",""
"James Couchman","1993-05-05","Signed","Gillingham",""
"Don Foster","1993-05-05","Signed","Bath",""
"George Gardiner","1993-05-05","Signed","Reigate",""
"Matthew Taylor","1993-05-06","Signed","Truro",""
"Gwyneth Dunwoody","1993-05-10","Signed","Crewe & Nantwich",""
"Bernard Jenkin","1993-05-11","Signed","Colchester North",""
"Paul Channon","1993-05-11","Signed","Southend West",""
"Rhodes Boyson","1993-05-12","Signed","Brent North",""
"Ann Winterton","1993-05-12","Signed","Congleton",""
"Jean Corston","1993-05-14","Signed","Bristol East",""
"Nick Raynsford","1993-05-17","Signed","Greenwich",""
"Dennis Skinner","1993-05-17","Signed","Bolsover",""
"John Hunt","1993-05-17","Signed","Ravensbourne",""
"Robin Corbett","1993-05-18","Signed","Birmingham, Erdington",""
"Estelle Morris","1993-05-19","Signed","Birmingham, Yardley",""
"Alan Haselhurst","1993-05-20","Signed","Saffron Walden",""
"Terry Davis","1993-05-20","Signed","Birmingham, Hodge Hill",""
"Jack Aspinwall","1993-05-20","Signed","Wansdyke",""
"Peter Temple-Morris","1993-05-20","Signed","Leominster",""
"Ieuan Wyn Jones","1993-05-21","Signed","Ynys M",""
"Bryan Davies","1993-05-24","Signed","Oldham Central and Royton",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Colin Shepherd","1993-05-25","Signed","Hereford",""
"Fergus Montgomery","1993-05-25","Signed","Altrincham and Sale",""
"Dale Campbell-Savours","1993-05-25","Signed","Workington",""
"James Spicer","1993-05-26","Signed","West Dorset",""
"Winston Churchill","1993-05-26","Signed","Davyhulme",""
"Mike Hall","1993-05-26","Signed","Warrington South",""
"Roger Berry","1993-05-26","Signed","Kingswood",""
"John Ward","1993-05-26","Signed","Poole",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Kate Hoey","1993-06-07","Signed","Vauxhall",""
"Geoffrey Johnson Smith","1993-06-07","Signed","Wealden",""
"James Lester","1993-06-07","Signed","Broxtowe",""
"Jamie Cann","1993-06-07","Signed","Ipswich",""
"Michael Colvin","1993-06-07","Signed","Romsey and Waterside",""
"Gerry Bermingham","1993-06-07","Signed","St Helens South",""
"Teddy Taylor","1993-06-07","Signed","Southend East",""
"William Powell","1993-06-08","Signed","Corby",""
"Joan Ruddock","1993-06-08","Signed","Lewisham, Deptford",""
"Giles Shaw","1993-06-08","Signed","Pudsey",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Nigel Evans","1993-06-08","Signed","Ribble Valley",""
"Gerry Steinberg","1993-06-08","Signed","Durham, City of",""
"Gary Waller","1993-06-08","Signed","Keighley",""
"Jo Richardson","1993-06-09","Signed","Barking",""
"Peter Mandelson","1993-06-09","Signed","Hartlepool",""
"Llin Golding","1993-06-09","Signed","Newcastle-under-Lyme",""
"Michael Lord","1993-06-10","Signed","Suffolk Central",""
"Stephen Day","1993-06-10","Signed","Cheadle",""
"Paddy Tipping","1993-06-10","Signed","Sherwood",""
"Paul Tyler","1993-06-10","Signed","North Cornwall",""
"Nicholas Winterton","1993-06-10","Signed","Macclesfield",""
"Quentin Davies","1993-06-14","Signed","Stamford and Spalding",""
"John Wilkinson","1993-06-14","Signed","Ruislip - Northwood",""
"Andrew Miller","1993-06-15","Signed","Ellesmere Port & Neston",""
"Bill O'Brien","1993-06-15","Signed","Normanton",""
"Peter Griffiths","1993-06-15","Signed","Portsmouth North",""
"George Mudie","1993-06-16","Signed","Leeds East",""
"James Clappison","1993-06-16","Signed","Hertsmere",""
"Malcolm Thornton","1993-06-16","Signed","Crosby",""
"Geoff Hoon","1993-06-17","Signed","Ashfield",""
"Jeremy Corbyn","1993-06-17","Signed","Islington North",""
"David Shaw","1993-06-21","Signed","Dover",""
"Neil Gerrard","1993-06-21","Signed","Walthamstow",""
"Andrew Smith","1993-06-22","Signed","Oxford East",""
"Ralph Howell","1993-06-22","Signed","North Norfolk",""
"Peggy Fenner","1993-06-23","Signed","Medway",""
"Dudley Smith","1993-06-28","Signed","Warwick & Leamington",""
"Patrick McNair-Wilson","1993-06-29","Signed","New Forest",""
"Max Madden","1993-07-01","Signed","Bradford West",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"David Alton","1993-07-05","Signed","Liverpool Mossley Hill",""
"Anne Campbell","1993-07-06","Signed","Cambridge",""
"Keith Vaz","1993-07-06","Signed","Leicester East",""
"Roger Evans","1993-07-07","Signed","Monmouth",""
"Andrew Bowden","1993-07-07","Signed","Brighton, Kemptown",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Joan Walley","1993-07-12","Signed","Stoke-on-Trent North",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
"Mark Fisher","1993-07-20","Signed","Stoke-on-Trent Central",""
"Michael Mates","1993-10-18","Signed","East Hampshire",""
"Rupert Allason","1993-10-18","Signed","Torbay",""
"Charles Hendry","1993-10-21","Signed","High Peak",""
"Ian Davidson","1993-10-28","Signed","Glasgow, Govan",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"David Rendel","1993-11-04","Signed","Newbury",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
