"mp","date","type","constituency","party"
"Paul Tyler","1992-11-25","Proposed","North Cornwall",""
"Nick Harvey","1992-11-25","Signed","North Devon",""
"Charles Kennedy","1992-11-25","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1992-11-25","Signed","Roxburgh & Berwickshire",""
"Ray Michie","1992-11-25","Signed","Argyll & Bute",""
"Malcolm Bruce","1992-11-25","Signed","Gordon",""
"Menzies Campbell","1992-11-25","Signed","Fife North East",""
"Alex Carlile","1992-11-25","Signed","Montgomery",""
"Alan Beith","1992-11-25","Signed","Berwick-upon-Tweed",""
"Matthew Taylor","1992-11-25","Signed","Truro",""
"Russell Johnston","1992-11-26","Signed","Inverness, Nairn and Lochaber",""
"Jim Wallace","1992-11-27","Signed","Orkney & Shetland",""
