"mp","date","type","constituency","party"
"Simon Hughes","1993-07-05","Proposed","Southwark and Bermondsey",""
"Peter Bottomley","1993-07-05","Signed","Eltham",""
"Ernie Ross","1993-07-06","Signed","Dundee West",""
"Lynne Jones","1993-07-06","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-07-06","Signed","Brent East",""
"John McAllion","1993-07-06","Signed","Dundee East",""
"William McKelvey","1993-07-06","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-07-06","Signed","Mansfield",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Eric Clarke","1993-07-06","Signed","Midlothian",""
"Michael Connarty","1993-07-06","Signed","Falkirk East",""
"Jim Dowd","1993-07-06","Signed","Lewisham West",""
"Tony Banks","1993-07-06","Signed","Newham North West",""
"Harry Barnes","1993-07-06","Signed","North East Derbyshire",""
"Mike Hall","1993-07-07","Signed","Warrington South",""
"Tommy Graham","1993-07-07","Signed","Renfrew West and Inverclyde",""
"Jimmy Dunnachie","1993-07-07","Signed","Glasgow, Pollok",""
"John Cummings","1993-07-07","Signed","Easington",""
"Glenda Jackson","1993-07-07","Signed","Hampstead & Highgate",""
"Paul Flynn","1993-07-08","Signed","Newport West",""
"Win Griffiths","1993-07-08","Signed","Bridgend",""
"Nick Raynsford","1993-07-09","Signed","Greenwich",""
"Ian McCartney","1993-07-12","Signed","Makerfield",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Martin Redmond","1993-07-13","Signed","Don Valley",""
"Peter Hardy","1993-07-13","Signed","Wentworth",""
"Keith Hill","1993-07-13","Signed","Streatham",""
"Alex Carlile","1993-07-13","Signed","Montgomery",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
