"mp","date","type","constituency","party"
"John Smith","1993-03-17","Proposed","Monklands East",""
"John McFall","1993-03-17","Signed","Dumbarton",""
"Henry McLeish","1993-03-17","Signed","Central Fife",""
"Tom Clarke","1993-03-17","Signed","Monklands West",""
"Maria Fyfe","1993-03-17","Signed","Glasgow, Maryhill",""
"Margaret Beckett","1993-03-17","Signed","Derby South",""
"Peter Pike","1993-03-18","Signed","Burnley",""
"Norman Godman","1993-03-18","Signed","Greenock and Port Glasgow",""
"James Wray","1993-03-18","Signed","Glasgow Provan",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
