"mp","date","type","constituency","party"
"Mildred Gordon","1992-05-21","Proposed","Bow and Poplar",""
"Peter Shore","1992-05-21","Seconded","Bethnal Green and Stepney",""
"Tony Banks","1992-05-21","Seconded","Newham North West",""
"Nigel Spearing","1992-05-21","Seconded","Newham South",""
"Ron Leighton","1992-05-21","Seconded","Newham North East",""
"Gwyneth Dunwoody","1992-05-21","Seconded","Crewe & Nantwich",""
"Helen Jackson","1992-05-21","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1992-05-21","Signed","Birmingham, Selly Oak",""
"Richard Burden","1992-05-21","Signed","Birmingham, Northfield",""
"Mike Hall","1992-05-21","Signed","Warrington South",""
"Dennis Turner","1992-05-21","Signed","Wolverhampton South East",""
"Bridget Prentice","1992-05-22","Signed","Lewisham East",""
"John Evans","1992-05-22","Signed","St Helens North",""
"Harry Barnes","1992-05-22","Signed","North East Derbyshire",""
"David Hanson","1992-06-02","Signed","Delyn",""
"Max Madden","1992-06-02","Signed","Bradford West",""
"Colin Pickthall","1992-06-02","Signed","West Lancashire",""
"Tom Pendry","1992-06-02","Signed","Stalybridge & Hyde",""
"Greg Pope","1992-06-02","Signed","Hyndburn",""
"Dawn Primarolo","1992-06-02","Signed","Bristol South",""
"Joyce Quin","1992-06-02","Signed","Gateshead East",""
"Nick Raynsford","1992-06-02","Signed","Greenwich",""
"Barbara Roche","1992-06-02","Signed","Hornsey & Wood Green",""
"Dennis Skinner","1992-06-02","Signed","Bolsover",""
"Keith Hill","1992-06-02","Signed","Streatham",""
"David Hinchliffe","1992-06-02","Signed","Wakefield",""
"Doug Hoyle","1992-06-02","Signed","Warrington North",""
"John Hutton","1992-06-02","Signed","Barrow & Furness",""
"Eddie Loyden","1992-06-02","Signed","Liverpool, Garston",""
"Alice Mahon","1992-06-02","Signed","Halifax",""
"Eric Martlew","1992-06-02","Signed","Carlisle",""
"Ian McCartney","1992-06-02","Signed","Makerfield",""
"Bill Michie","1992-06-02","Signed","Sheffield, Heeley",""
"Estelle Morris","1992-06-02","Signed","Birmingham, Yardley",""
"Edward O'Hara","1992-06-02","Signed","Knowsley South",""
"Keith Bradley","1992-06-02","Signed","Manchester, Withington",""
"Anne Campbell","1992-06-02","Signed","Cambridge",""
"Ann Coffey","1992-06-02","Signed","Stockport",""
"Harry Cohen","1992-06-02","Signed","Leyton",""
"Jean Corston","1992-06-02","Signed","Bristol East",""
"Brian H Donohoe","1992-06-02","Signed","Cunninghame South",""
"Derek Fatchett","1992-06-02","Signed","Leeds Central",""
"Paul Flynn","1992-06-02","Signed","Newport West",""
"Maria Fyfe","1992-06-02","Signed","Glasgow, Maryhill",""
"Mike Gapes","1992-06-02","Signed","Ilford South",""
"Norman Godman","1992-06-02","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1992-06-02","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1992-06-02","Signed","Pembroke",""
"Janet Anderson","1992-06-02","Signed","Rossendale & Darwen",""
"John Battle","1992-06-02","Signed","Leeds West",""
"Jimmy Boyce","1992-06-02","Signed","Rotherham",""
"Jack Thompson","1992-06-02","Signed","Wansbeck",""
"Malcolm Wicks","1992-06-02","Signed","Croydon North West",""
"Peter Pike","1992-06-03","Signed","Burnley",""
"Terry Patchett","1992-06-03","Signed","Barnsley East",""
"Ernie Ross","1992-06-03","Signed","Dundee West",""
"Chris Smith","1992-06-03","Signed","Islington South & Finsbury",""
"Terry Lewis","1992-06-03","Signed","Worsley",""
"John McAllion","1992-06-03","Signed","Dundee East",""
"William McKelvey","1992-06-03","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-06-03","Signed","Mansfield",""
"David Clelland","1992-06-03","Signed","Tyne Bridge",""
"Michael Connarty","1992-06-03","Signed","Falkirk East",""
"John Cummings","1992-06-03","Signed","Easington",""
"Bryan Davies","1992-06-03","Signed","Oldham Central and Royton",""
"Martin Redmond","1992-06-04","Signed","Don Valley",""
"George Howarth","1992-06-04","Signed","Knowsley North",""
"Simon Hughes","1992-06-04","Signed","Southwark and Bermondsey",""
"Eric Illsley","1992-06-04","Signed","Barnsley Central",""
"Martyn Jones","1992-06-04","Signed","Clwyd South West",""
"Joan Lestor","1992-06-04","Signed","Eccles",""
"Michael Clapham","1992-06-04","Signed","Barnsley West & Penistone",""
"Derek Enright","1992-06-04","Signed","Hemsworth",""
"Llin Golding","1992-06-04","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1992-06-04","Signed","Bridgend",""
"Nigel Jones","1992-06-05","Signed","Cheltenham",""
"Harriet Harman","1992-06-08","Signed","Peckham",""
"Tom Cox","1992-06-10","Signed","Tooting",""
"Jimmy Dunnachie","1992-06-10","Signed","Glasgow, Pollok",""
"Kevin Hughes","1992-06-11","Signed","Doncaster North",""
"Eric Clarke","1992-06-11","Signed","Midlothian",""
"Tom Clarke","1992-06-11","Signed","Monklands West",""
"Tam Dalyell","1992-06-11","Signed","Linlithgow",""
"Bruce George","1992-06-11","Signed","Walsall South",""
"Hugh Bayley","1992-06-11","Signed","York, City of",""
"Tony Benn","1992-06-11","Signed","Chesterfield",""
"David Blunkett","1992-06-11","Signed","Sheffield, Brightside",""
"Allan Rogers","1992-06-15","Signed","Rhondda",""
"John Heppell","1992-06-15","Signed","Nottingham East",""
"Norman Hogg","1992-06-15","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1992-06-15","Signed","Newport East",""
"Glenda Jackson","1992-06-15","Signed","Hampstead & Highgate",""
"Alan Keen","1992-06-15","Signed","Feltham & Heston",""
"Stephen Byers","1992-06-15","Signed","Wallsend",""
"James Callaghan","1992-06-15","Signed","Heywood & Middleton",""
"Malcolm Chisholm","1992-06-15","Signed","Edinburgh Leith",""
"Bob Cryer","1992-06-15","Signed","Bradford South",""
"Alistair Darling","1992-06-15","Signed","Edinburgh Central",""
"Ron Davies","1992-06-15","Signed","Caerphilly",""
"Jim Dowd","1992-06-15","Signed","Lewisham West",""
"Kenneth Eastham","1992-06-15","Signed","Manchester, Blackley",""
"Graham Allen","1992-06-15","Signed","Nottingham North",""
"Bruce Grocott","1992-06-15","Signed","Wrekin, The",""
"John Gunnell","1992-06-15","Signed","Leeds South and Morley",""
"Peter Hain","1992-06-15","Signed","Neath",""
"Joe Ashton","1992-06-15","Signed","Bassetlaw",""
"Stuart Bell","1992-06-15","Signed","Middlesbrough",""
"Ken Purchase","1992-06-16","Signed","Wolverhampton North East",""
"Terry Rooney","1992-06-16","Signed","Bradford North",""
"Brian Sedgemore","1992-06-16","Signed","Hackney South & Shoreditch",""
"Clare Short","1992-06-16","Signed","Birmingham, Ladywood",""
"Alan Simpson","1992-06-16","Signed","Nottingham South",""
"Doug Henderson","1992-06-16","Signed","Newcastle upon Tyne North",""
"Greville Janner","1992-06-16","Signed","Leicester West",""
"Robert Litherland","1992-06-16","Signed","Manchester Central",""
"Rhodri Morgan","1992-06-16","Signed","Cardiff West",""
"Elliot Morley","1992-06-16","Signed","Glanford and Scunthorpe",""
"Robin Corbett","1992-06-16","Signed","Birmingham, Erdington",""
"Terry Davis","1992-06-16","Signed","Birmingham, Hodge Hill",""
"John Denham","1992-06-16","Signed","Southampton, Itchen",""
"Angela Eagle","1992-06-16","Signed","Wallasey",""
"Andrew Faulds","1992-06-16","Signed","Warley East",""
"John Garrett","1992-06-16","Signed","Norwich South",""
"Gerry Steinberg","1992-06-16","Signed","Durham, City of",""
"Tony Worthington","1992-06-16","Signed","Clydebank & Milngavie",""
"Andrew Smith","1992-06-17","Signed","Oxford East",""
"Peter Snape","1992-06-17","Signed","West Bromwich East",""
"John Spellar","1992-06-17","Signed","Warley West",""
"Peter Hardy","1992-06-17","Signed","Wentworth",""
"Calum MacDonald","1992-06-17","Signed","Na h-Eileanan an Iar",""
"Richard Caborn","1992-06-17","Signed","Sheffield Central",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Joe Benton","1992-06-17","Signed","Bootle",""
"Gavin Strang","1992-06-17","Signed","Edinburgh East",""
"Alan Wynne Williams","1992-06-17","Signed","Carmarthen",""
"David Young","1992-06-17","Signed","Bolton South East",""
"Robert Parry","1992-06-18","Signed","Liverpool, Riverside",""
"Austin Mitchell","1992-06-18","Signed","Great Grimsby",""
"Sam Galbraith","1992-06-18","Signed","Strathkelvin & Bearsden",""
"Roger Berry","1992-06-18","Signed","Kingswood",""
"John Marek","1992-06-19","Signed","Wrexham",""
"Stan Orme","1992-06-19","Signed","Salford East",""
"Mike Watson","1992-06-19","Signed","Glasgow Central",""
"David Winnick","1992-06-19","Signed","Walsall North",""
"Lewis Moonie","1992-06-22","Signed","Kirkcaldy",""
"George Stevenson","1992-06-22","Signed","Stoke-on-Trent South",""
"Chris Mullin","1992-06-23","Signed","Sunderland South",""
"Roland Boyes","1992-06-25","Signed","Houghton and Washington",""
"Mike O'Brien","1992-06-29","Signed","North Warwickshire",""
"Michael Martin","1992-06-30","Signed","Glasgow, Springburn",""
"Jane Kennedy","1992-07-07","Signed","Liverpool Broadgreen",""
"Raymond Powell","1992-07-09","Signed","Ogmore",""
"Audrey Wise","1992-07-13","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
