"mp","date","type","constituency","party"
"Keith Vaz","1992-05-18","Proposed","Leicester East",""
"Russell Johnston","1992-05-19","Signed","Inverness, Nairn and Lochaber",""
"James Wray","1992-05-19","Signed","Glasgow Provan",""
"Mike Watson","1992-05-19","Signed","Glasgow Central",""
"Harry Barnes","1992-05-19","Signed","North East Derbyshire",""
"Norman Godman","1992-05-19","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1992-05-19","Signed","Glasgow, Pollok",""
"Ron Davies","1992-05-19","Signed","Caerphilly",""
"Tom Cox","1992-05-19","Signed","Tooting",""
"Michael Clapham","1992-05-19","Signed","Barnsley West & Penistone",""
"Richard Burden","1992-05-19","Signed","Birmingham, Northfield",""
"Keith Bradley","1992-05-19","Signed","Manchester, Withington",""
"Roland Boyes","1992-05-19","Signed","Houghton and Washington",""
"Bill Michie","1992-05-19","Signed","Sheffield, Heeley",""
"Alan Meale","1992-05-19","Signed","Mansfield",""
"Liz Lynne","1992-05-19","Signed","Rochdale",""
"Andrew Faulds","1992-05-20","Signed","Warley East",""
"Dawn Primarolo","1992-05-20","Signed","Bristol South",""
"John Evans","1992-05-20","Signed","St Helens North",""
"David Clelland","1992-05-20","Signed","Tyne Bridge",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Nigel Jones","1992-05-20","Signed","Cheltenham",""
"Peter Pike","1992-05-20","Signed","Burnley",""
"Robert Parry","1992-05-21","Signed","Liverpool, Riverside",""
"Eric Illsley","1992-05-21","Signed","Barnsley Central",""
"Joan Lestor","1992-05-21","Signed","Eccles",""
"Eddie Loyden","1992-05-21","Signed","Liverpool, Garston",""
"Jeremy Corbyn","1992-05-21","Signed","Islington North",""
"Tommy Graham","1992-05-21","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1992-05-21","Signed","Wansbeck",""
"Martyn Jones","1992-05-22","Signed","Clwyd South West",""
"Max Madden","1992-06-02","Signed","Bradford West",""
"Roger Godsiff","1992-06-09","Signed","Birmingham Small Heath",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
