"mp","date","type","constituency","party"
"Lynne Jones","1992-05-20","Proposed","Birmingham, Selly Oak",""
"Jeff Rooker","1992-05-20","Signed","Birmingham, Perry Barr",""
"Richard Burden","1992-05-20","Signed","Birmingham, Northfield",""
"Estelle Morris","1992-05-20","Signed","Birmingham, Yardley",""
"Robert Parry","1992-05-21","Signed","Liverpool, Riverside",""
"Clare Short","1992-05-21","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1992-05-21","Signed","Bolsover",""
"Eric Illsley","1992-05-21","Signed","Barnsley Central",""
"Eddie Loyden","1992-05-21","Signed","Liverpool, Garston",""
"Alan Meale","1992-05-21","Signed","Mansfield",""
"Keith Bradley","1992-05-21","Signed","Manchester, Withington",""
"Robin Corbett","1992-05-21","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1992-05-21","Signed","Islington North",""
"Terry Davis","1992-05-21","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1992-05-21","Signed","North East Derbyshire",""
"James Wray","1992-05-21","Signed","Glasgow Provan",""
"John Cummings","1992-05-22","Signed","Easington",""
"Martyn Jones","1992-05-22","Signed","Clwyd South West",""
"Max Madden","1992-06-02","Signed","Bradford West",""
"Bill Michie","1992-06-02","Signed","Sheffield, Heeley",""
"Alex Carlile","1992-06-02","Signed","Montgomery",""
"Peter Pike","1992-06-03","Signed","Burnley",""
"John Spellar","1992-06-03","Signed","Warley West",""
"Roger Godsiff","1992-06-03","Signed","Birmingham Small Heath",""
"Bill O'Brien","1992-06-04","Signed","Normanton",""
"Michael Clapham","1992-06-04","Signed","Barnsley West & Penistone",""
"Martin Redmond","1992-06-04","Signed","Don Valley",""
"Dawn Primarolo","1992-06-04","Signed","Bristol South",""
"Nigel Jones","1992-06-05","Signed","Cheltenham",""
"Tony Benn","1992-06-15","Signed","Chesterfield",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Andrew Faulds","1992-07-01","Signed","Warley East",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Audrey Wise","1992-07-13","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
