"mp","date","type","constituency","party"
"Rhodri Morgan","1993-07-08","Proposed","Cardiff West",""
"David Hanson","1993-07-08","Signed","Delyn",""
"Alan Wynne Williams","1993-07-08","Signed","Carmarthen",""
"Win Griffiths","1993-07-08","Signed","Bridgend",""
"Nick Ainger","1993-07-08","Signed","Pembroke",""
"Paul Flynn","1993-07-08","Signed","Newport West",""
"Paul Murphy","1993-07-08","Signed","Torfaen",""
"Martyn Jones","1993-07-08","Signed","Clwyd South West",""
"Jon Owen Jones","1993-07-08","Signed","Cardiff Central",""
"Dennis Skinner","1993-07-09","Signed","Bolsover",""
"Harry Barnes","1993-07-09","Signed","North East Derbyshire",""
"Tommy Graham","1993-07-12","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1993-07-12","Signed","Greenock and Port Glasgow",""
"John Evans","1993-07-12","Signed","St Helens North",""
"Jimmy Dunnachie","1993-07-12","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-07-12","Signed","Lewisham West",""
"Michael Connarty","1993-07-12","Signed","Falkirk East",""
"William McKelvey","1993-07-12","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1993-07-12","Signed","Makerfield",""
"John McAllion","1993-07-12","Signed","Dundee East",""
"Ken Livingstone","1993-07-12","Signed","Brent East",""
"Ernie Ross","1993-07-12","Signed","Dundee West",""
"Colin Pickthall","1993-07-12","Signed","West Lancashire",""
"Bill Michie","1993-07-12","Signed","Sheffield, Heeley",""
"Tom Cox","1993-07-13","Signed","Tooting",""
"Mike Watson","1993-07-13","Signed","Glasgow Central",""
"Derek Enright","1993-07-13","Signed","Hemsworth",""
"Kenneth Eastham","1993-07-13","Signed","Manchester, Blackley",""
"Ian Davidson","1993-07-13","Signed","Glasgow, Govan",""
"John Cummings","1993-07-13","Signed","Easington",""
"Jean Corston","1993-07-13","Signed","Bristol East",""
"Alex Carlile","1993-07-13","Signed","Montgomery",""
"Keith Bradley","1993-07-13","Signed","Manchester, Withington",""
"Terry Lewis","1993-07-13","Signed","Worsley",""
"Eric Illsley","1993-07-13","Signed","Barnsley Central",""
"John Hutton","1993-07-13","Signed","Barrow & Furness",""
"Martin Redmond","1993-07-13","Signed","Don Valley",""
"Dawn Primarolo","1993-07-14","Signed","Bristol South",""
"Eddie Loyden","1993-07-14","Signed","Liverpool, Garston",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Peter Hain","1993-07-14","Signed","Neath",""
"Elfyn Llwyd","1993-07-15","Signed","Meirionnydd Nant Conwy",""
"John Gunnell","1993-07-15","Signed","Leeds South and Morley",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Audrey Wise","1993-07-22","Signed","Preston",""
