"mp","date","type","constituency","party"
"Rhodri Morgan","1993-03-05","Proposed","Cardiff West",""
"Eric Illsley","1993-03-08","Signed","Barnsley Central",""
"Ian McCartney","1993-03-08","Signed","Makerfield",""
"Bill Michie","1993-03-08","Signed","Sheffield, Heeley",""
"Michael Connarty","1993-03-08","Signed","Falkirk East",""
"Jimmy Dunnachie","1993-03-08","Signed","Glasgow, Pollok",""
"Harry Barnes","1993-03-09","Signed","North East Derbyshire",""
"Dennis Turner","1993-03-09","Signed","Wolverhampton South East",""
"Janet Anderson","1993-03-09","Signed","Rossendale & Darwen",""
"John Evans","1993-03-09","Signed","St Helens North",""
"Jim Dowd","1993-03-09","Signed","Lewisham West",""
"John McAllion","1993-03-09","Signed","Dundee East",""
"Doug Hoyle","1993-03-09","Signed","Warrington North",""
"Dennis Skinner","1993-03-09","Signed","Bolsover",""
"Ernie Ross","1993-03-09","Signed","Dundee West",""
"William McKelvey","1993-03-09","Signed","Kilmarnock & Loudoun",""
"Michael Clapham","1993-03-10","Signed","Barnsley West & Penistone",""
"John Gunnell","1993-03-10","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-10","Signed","Warrington South",""
"Alan Simpson","1993-03-11","Signed","Nottingham South",""
"Win Griffiths","1993-03-11","Signed","Bridgend",""
"Derek Enright","1993-03-11","Signed","Hemsworth",""
"John Cummings","1993-03-11","Signed","Easington",""
"Jimmy Hood","1993-03-11","Signed","Clydesdale",""
"Martin Redmond","1993-03-11","Signed","Don Valley",""
"Peter Pike","1993-03-15","Signed","Burnley",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
