"mp","date","type","constituency","party"
"Hugh Bayley","1993-07-05","Proposed","York, City of",""
"Dawn Primarolo","1993-07-05","Signed","Bristol South",""
"Brian Sedgemore","1993-07-05","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1993-07-05","Signed","Nottingham South",""
"Dennis Skinner","1993-07-05","Signed","Bolsover",""
"John Hutton","1993-07-05","Signed","Barrow & Furness",""
"Tessa Jowell","1993-07-05","Signed","Dulwich",""
"Andrew MacKinlay","1993-07-05","Signed","Thurrock",""
"Alice Mahon","1993-07-05","Signed","Halifax",""
"Peter Mandelson","1993-07-05","Signed","Hartlepool",""
"Andrew Miller","1993-07-05","Signed","Ellesmere Port & Neston",""
"Angela Eagle","1993-07-05","Signed","Wallasey",""
"John Battle","1993-07-05","Signed","Leeds West",""
"Joan Walley","1993-07-05","Signed","Stoke-on-Trent North",""
"Audrey Wise","1993-07-05","Signed","Preston",""
"Tony Wright","1993-07-05","Signed","Cannock and Burntwood",""
"Colin Pickthall","1993-07-06","Signed","West Lancashire",""
"Greg Pope","1993-07-06","Signed","Hyndburn",""
"Ernie Ross","1993-07-06","Signed","Dundee West",""
"Roy Hughes","1993-07-06","Signed","Newport East",""
"Glenda Jackson","1993-07-06","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-07-06","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1993-07-06","Signed","Liverpool, Walton",""
"Ken Livingstone","1993-07-06","Signed","Brent East",""
"Eddie Loyden","1993-07-06","Signed","Liverpool, Garston",""
"John McAllion","1993-07-06","Signed","Dundee East",""
"William McKelvey","1993-07-06","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-07-06","Signed","Mansfield",""
"Ronnie Campbell","1993-07-06","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-07-06","Signed","Edinburgh Leith",""
"Michael Clapham","1993-07-06","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-07-06","Signed","Midlothian",""
"Michael Connarty","1993-07-06","Signed","Falkirk East",""
"Robin Corbett","1993-07-06","Signed","Birmingham, Erdington",""
"Terry Davis","1993-07-06","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-07-06","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-07-06","Signed","Glasgow, Pollok",""
"John Evans","1993-07-06","Signed","St Helens North",""
"Neil Gerrard","1993-07-06","Signed","Walthamstow",""
"Norman Godman","1993-07-06","Signed","Greenock and Port Glasgow",""
"Tony Banks","1993-07-06","Signed","Newham North West",""
"Harry Barnes","1993-07-06","Signed","North East Derbyshire",""
"Dennis Turner","1993-07-06","Signed","Wolverhampton South East",""
"Peter Pike","1993-07-07","Signed","Burnley",""
"Barbara Roche","1993-07-07","Signed","Hornsey & Wood Green",""
"Martin Smyth","1993-07-07","Signed","Belfast South",""
"John Heppell","1993-07-07","Signed","Nottingham East",""
"Simon Hughes","1993-07-07","Signed","Southwark and Bermondsey",""
"Adam Ingram","1993-07-07","Signed","East Kilbride",""
"Liz Lynne","1993-07-07","Signed","Rochdale",""
"Bill Michie","1993-07-07","Signed","Sheffield, Heeley",""
"Paul Murphy","1993-07-07","Signed","Torfaen",""
"Edward O'Hara","1993-07-07","Signed","Knowsley South",""
"Keith Bradley","1993-07-07","Signed","Manchester, Withington",""
"Jean Corston","1993-07-07","Signed","Bristol East",""
"John Cummings","1993-07-07","Signed","Easington",""
"Lawrence Cunliffe","1993-07-07","Signed","Leigh",""
"Ian Davidson","1993-07-07","Signed","Glasgow, Govan",""
"Bryan Davies","1993-07-07","Signed","Oldham Central and Royton",""
"Tommy Graham","1993-07-07","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1993-07-07","Signed","Leeds South and Morley",""
"Mike Hall","1993-07-07","Signed","Warrington South",""
"Janet Anderson","1993-07-07","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1993-07-07","Signed","Durham, City of",""
"John Home Robertson","1993-07-08","Signed","East Lothian",""
"Joan Lestor","1993-07-08","Signed","Eccles",""
"Ann Coffey","1993-07-08","Signed","Stockport",""
"Tom Cox","1993-07-08","Signed","Tooting",""
"Alistair Darling","1993-07-08","Signed","Edinburgh Central",""
"Paul Flynn","1993-07-08","Signed","Newport West",""
"Maria Fyfe","1993-07-08","Signed","Glasgow, Maryhill",""
"Win Griffiths","1993-07-08","Signed","Bridgend",""
"Nick Raynsford","1993-07-09","Signed","Greenwich",""
"Max Madden","1993-07-12","Signed","Bradford West",""
"Clive Soley","1993-07-12","Signed","Hammersmith",""
"John Spellar","1993-07-12","Signed","Warley West",""
"Barry Jones","1993-07-12","Signed","Alyn & Deeside",""
"Jane Kennedy","1993-07-12","Signed","Liverpool Broadgreen",""
"Ian McCartney","1993-07-12","Signed","Makerfield",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Nick Ainger","1993-07-12","Signed","Pembroke",""
"Jimmy Boyce","1993-07-12","Signed","Rotherham",""
"Malcolm Wicks","1993-07-12","Signed","Croydon North West",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Martin Redmond","1993-07-13","Signed","Don Valley",""
"Peter Hardy","1993-07-13","Signed","Wentworth",""
"Keith Hill","1993-07-13","Signed","Streatham",""
"Eric Illsley","1993-07-13","Signed","Barnsley Central",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Alex Carlile","1993-07-13","Signed","Montgomery",""
"Gwyneth Dunwoody","1993-07-13","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1993-07-13","Signed","Manchester, Blackley",""
"Derek Enright","1993-07-13","Signed","Hemsworth",""
"Mike Watson","1993-07-13","Signed","Glasgow Central",""
"Helen Jackson","1993-07-14","Signed","Sheffield, Hillsborough",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Don Foster","1993-07-14","Signed","Bath",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"Elfyn Llwyd","1993-07-15","Signed","Meirionnydd Nant Conwy",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"John Denham","1993-07-21","Signed","Southampton, Itchen",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
