"mp","date","type","constituency","party"
"Roger Evans","1993-07-07","Proposed","Monmouth",""
"Ken Livingstone","1993-07-08","Signed","Brent East",""
"Paul Flynn","1993-07-08","Signed","Newport West",""
"Jim Dowd","1993-07-08","Signed","Lewisham West",""
"Harry Barnes","1993-07-09","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1993-07-12","Signed","Glasgow, Pollok",""
"Nick Ainger","1993-07-12","Signed","Pembroke",""
"Anthony Grant","1993-07-12","Signed","Cambridge South West",""
"Tommy Graham","1993-07-12","Signed","Renfrew West and Inverclyde",""
"John Evans","1993-07-12","Signed","St Helens North",""
"Michael Connarty","1993-07-12","Signed","Falkirk East",""
"William McKelvey","1993-07-12","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1993-07-12","Signed","Makerfield",""
"John McAllion","1993-07-12","Signed","Dundee East",""
"Lynne Jones","1993-07-12","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1993-07-12","Signed","Dundee West",""
"Colin Pickthall","1993-07-12","Signed","West Lancashire",""
"Gerry Steinberg","1993-07-13","Signed","Durham, City of",""
"Derek Enright","1993-07-13","Signed","Hemsworth",""
"John Cummings","1993-07-13","Signed","Easington",""
"Alex Carlile","1993-07-13","Signed","Montgomery",""
"Keith Bradley","1993-07-13","Signed","Manchester, Withington",""
"John Hutton","1993-07-13","Signed","Barrow & Furness",""
"Kate Hoey","1993-07-13","Signed","Vauxhall",""
"Keith Hill","1993-07-13","Signed","Streatham",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Stephen Day","1993-07-14","Signed","Cheadle",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Elfyn Llwyd","1993-07-15","Signed","Meirionnydd Nant Conwy",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Helen Jackson","1993-10-25","Signed","Sheffield, Hillsborough",""
"David Rendel","1993-10-28","Signed","Newbury",""
"Don Foster","1993-11-02","Signed","Bath",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
