"mp","date","type","constituency","party"
"Roy Beggs","1993-01-22","Proposed","East Antrim",""
"Raymond Powell","1993-01-22","Signed","Ogmore",""
"Dawn Primarolo","1993-01-22","Signed","Bristol South",""
"William Ross","1993-01-22","Signed","East Londonderry",""
"David Shaw","1993-01-22","Signed","Dover",""
"Martin Smyth","1993-01-22","Signed","Belfast South",""
"Kate Hoey","1993-01-22","Signed","Vauxhall",""
"Doug Hoyle","1993-01-22","Signed","Warrington North",""
"Andrew Hunter","1993-01-22","Signed","Basingstoke",""
"Ieuan Wyn Jones","1993-01-22","Signed","Ynys M",""
"Elfyn Llwyd","1993-01-22","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-01-22","Signed","Liverpool, Garston",""
"Ken Maginnis","1993-01-22","Signed","Fermanagh & South Tyrone",""
"Jim Marshall","1993-01-22","Signed","Leicester South",""
"James Molyneaux","1993-01-22","Signed","Lagan Valley",""
"Rhodes Boyson","1993-01-22","Signed","Brent North",""
"Ann Coffey","1993-01-22","Signed","Stockport",""
"Jean Corston","1993-01-22","Signed","Bristol East",""
"Tom Cox","1993-01-22","Signed","Tooting",""
"Terry Dicks","1993-01-22","Signed","Hayes & Harlington",""
"Derek Enright","1993-01-22","Signed","Hemsworth",""
"Paul Flynn","1993-01-22","Signed","Newport West",""
"Clifford Forsythe","1993-01-22","Signed","South Antrim",""
"Roger Godsiff","1993-01-22","Signed","Birmingham Small Heath",""
"Tommy Graham","1993-01-22","Signed","Renfrew West and Inverclyde",""
"Nick Ainger","1993-01-22","Signed","Pembroke",""
"David Alton","1993-01-22","Signed","Liverpool Mossley Hill",""
"John D Taylor","1993-01-22","Signed","Strangford",""
"David Trimble","1993-01-22","Signed","Upper Bann",""
"Paul Tyler","1993-01-22","Signed","North Cornwall",""
"Cecil Walker","1993-01-22","Signed","Belfast North",""
"Dafydd Wigley","1993-01-22","Signed","Caernarfon",""
"James Wray","1993-01-22","Signed","Glasgow Provan",""
"Ernie Ross","1993-01-25","Signed","Dundee West",""
"Clive Soley","1993-01-25","Signed","Hammersmith",""
"Roy Hughes","1993-01-25","Signed","Newport East",""
"David Knox","1993-01-25","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1993-01-25","Signed","Brent East",""
"Peter Luff","1993-01-25","Signed","Worcester",""
"Andrew MacKinlay","1993-01-25","Signed","Thurrock",""
"John McAllion","1993-01-25","Signed","Dundee East",""
"John McFall","1993-01-25","Signed","Dumbarton",""
"William McKelvey","1993-01-25","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-01-25","Signed","Mansfield",""
"Ronnie Campbell","1993-01-25","Signed","Blyth Valley",""
"John Cummings","1993-01-25","Signed","Easington",""
"Jim Dowd","1993-01-25","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-01-25","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-01-25","Signed","Manchester, Blackley",""
"John Evans","1993-01-25","Signed","St Helens North",""
"Tony Banks","1993-01-25","Signed","Newham North West",""
"Harry Barnes","1993-01-25","Signed","North East Derbyshire",""
"Nigel Waterson","1993-01-25","Signed","Eastbourne",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Gordon Prentice","1993-01-26","Signed","Pendle",""
"Alan Simpson","1993-01-26","Signed","Nottingham South",""
"Peter Hardy","1993-01-26","Signed","Wentworth",""
"John Heppell","1993-01-26","Signed","Nottingham East",""
"John Home Robertson","1993-01-26","Signed","East Lothian",""
"Robert Hughes","1993-01-26","Signed","Aberdeen North",""
"Eric Illsley","1993-01-26","Signed","Barnsley Central",""
"Peter Kilfoyle","1993-01-26","Signed","Liverpool, Walton",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-01-26","Signed","Leigh",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Phil Gallie","1993-01-26","Signed","Ayr",""
"Janet Anderson","1993-01-26","Signed","Rossendale & Darwen",""
"Ann Winterton","1993-01-26","Signed","Congleton",""
"Giles Shaw","1993-01-27","Signed","Pudsey",""
"James Hill","1993-01-27","Signed","Southampton, Test",""
"James Kilfedder","1993-01-27","Signed","North Down",""
"Alan Milburn","1993-01-27","Signed","Darlington",""
"David Nicholson","1993-01-27","Signed","Taunton",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Richard Burden","1993-01-27","Signed","Birmingham, Northfield",""
"Jamie Cann","1993-01-27","Signed","Ipswich",""
"Andrew Faulds","1993-01-27","Signed","Warley East",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Gerry Bermingham","1993-01-27","Signed","St Helens South",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"David Clelland","1993-01-28","Signed","Tyne Bridge",""
"Michael Colvin","1993-01-28","Signed","Romsey and Waterside",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Neville Trotter","1993-01-28","Signed","Tynemouth",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"Joan Walley","1993-01-28","Signed","Stoke-on-Trent North",""
"Mark Wolfson","1993-01-28","Signed","Sevenoaks",""
"William McCrea","1993-01-28","Signed","Mid Ulster",""
"Brian Wilson","1993-02-01","Signed","Cunninghame North",""
"Nicholas Winterton","1993-02-01","Signed","Macclesfield",""
"Denzil Davies","1993-02-02","Signed","Llanelli",""
"Bill Etherington","1993-02-02","Signed","Sunderland North",""
"Mike O'Brien","1993-02-03","Signed","North Warwickshire",""
"Barry Porter","1993-02-03","Signed","Wirral South",""
"Llew Smith","1993-02-03","Signed","Blaenau Gwent",""
"Warren Hawksley","1993-02-03","Signed","Halesowen and Stourbridge",""
"George Howarth","1993-02-03","Signed","Knowsley North",""
"Kim Howells","1993-02-03","Signed","Pontypridd",""
"Toby Jessel","1993-02-03","Signed","Twickenham",""
"Barry Jones","1993-02-03","Signed","Alyn & Deeside",""
"Robert Litherland","1993-02-03","Signed","Manchester Central",""
"Olga Maitland","1993-02-03","Signed","Sutton & Cheam",""
"Michael Martin","1993-02-03","Signed","Glasgow, Springburn",""
"Bill Michie","1993-02-03","Signed","Sheffield, Heeley",""
"David Mitchell","1993-02-03","Signed","North West Hampshire",""
"Fergus Montgomery","1993-02-03","Signed","Altrincham and Sale",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Stan Orme","1993-02-03","Signed","Salford East",""
"Dale Campbell-Savours","1993-02-03","Signed","Workington",""
"Eric Clarke","1993-02-03","Signed","Midlothian",""
"Jim Cunningham","1993-02-03","Signed","Coventry South East",""
"Stephen Day","1993-02-03","Signed","Cheadle",""
"Nirj Deva","1993-02-03","Signed","Brentford & Isleworth",""
"Geoffrey Dickens","1993-02-03","Signed","Littleborough and Saddleworth",""
"Brian H Donohoe","1993-02-03","Signed","Cunninghame South",""
"Bob Dunn","1993-02-03","Signed","Dartford",""
"George Foulkes","1993-02-03","Signed","Carrick, Cumnock and Doon Valley",""
"Sam Galbraith","1993-02-03","Signed","Strathkelvin & Bearsden",""
"Irene Adams","1993-02-03","Signed","Paisley North",""
"Vivian Bendall","1993-02-03","Signed","Ilford North",""
"Teddy Taylor","1993-02-03","Signed","Southend East",""
"Alan Williams","1993-02-03","Signed","Swansea West",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Alex Salmond","1993-02-04","Signed","Banff & Buchan",""
"Clare Short","1993-02-04","Signed","Birmingham, Ladywood",""
"James Spicer","1993-02-04","Signed","West Dorset",""
"Russell Johnston","1993-02-04","Signed","Inverness, Nairn and Lochaber",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"Calum MacDonald","1993-02-04","Signed","Na h-Eileanan an Iar",""
"Thomas McAvoy","1993-02-04","Signed","Glasgow, Rutherglen",""
"Andrew Miller","1993-02-04","Signed","Ellesmere Port & Neston",""
"Alf Morris","1993-02-04","Signed","Manchester Wythenshawe",""
"Richard Caborn","1993-02-04","Signed","Sheffield Central",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"James Couchman","1993-02-04","Signed","Gillingham",""
"Margaret Ewing","1993-02-04","Signed","Moray",""
"Don Foster","1993-02-04","Signed","Bath",""
"Maria Fyfe","1993-02-04","Signed","Glasgow, Maryhill",""
"Gerry Steinberg","1993-02-04","Signed","Durham, City of",""
"Gareth Wardell","1993-02-04","Signed","Gower",""
"Andrew Welsh","1993-02-04","Signed","Angus East",""
"Peter Temple-Morris","1993-02-05","Signed","Leominster",""
"John Wilkinson","1993-02-05","Signed","Ruislip - Northwood",""
"Joyce Quin","1993-02-08","Signed","Gateshead East",""
"Alice Mahon","1993-02-08","Signed","Halifax",""
"Frank Field","1993-02-08","Signed","Birkenhead",""
"Peter Griffiths","1993-02-08","Signed","Portsmouth North",""
"Jerry Wiggin","1993-02-08","Signed","Weston-Super-Mare",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Llin Golding","1993-02-09","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1993-02-09","Signed","Bow and Poplar",""
"Mike Watson","1993-02-09","Signed","Glasgow Central",""
"Giles Radice","1993-02-10","Signed","North Durham",""
"Alan Haselhurst","1993-02-10","Signed","Saffron Walden",""
"Ray Michie","1993-02-10","Signed","Argyll & Bute",""
"Bruce George","1993-02-10","Signed","Walsall South",""
"Jim Wallace","1993-02-10","Signed","Orkney & Shetland",""
"Keith Speed","1993-02-11","Signed","Ashford",""
"Andrew Hargreaves","1993-02-11","Signed","Birmingham, Hall Green",""
"Paul Marland","1993-02-11","Signed","Gloucestershire West",""
"Den Dover","1993-02-11","Signed","Chorley",""
"Richard Alexander","1993-02-11","Signed","Newark",""
"John Hannam","1993-02-11","Signed","Exeter",""
"Robert Banks","1993-02-11","Signed","Harrogate",""
"John Ward","1993-02-11","Signed","Poole",""
"Charles Kennedy","1993-02-12","Signed","Ross and Cromarty and Skye",""
"Tim Rathbone","1993-02-15","Signed","Lewes",""
"Robert Hicks","1993-02-15","Signed","South East Cornwall",""
"Ivan Lawrence","1993-02-15","Signed","Burton",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Christopher Gill","1993-02-15","Signed","Ludlow",""
"Nicholas Bonsor","1993-02-15","Signed","Upminster",""
"Bill Walker","1993-02-15","Signed","North Tayside",""
"John McWilliam","1993-02-16","Signed","Blaydon",""
"John Carlisle","1993-02-16","Signed","Luton North",""
"George Gardiner","1993-02-16","Signed","Reigate",""
"Harry Greenway","1993-02-16","Signed","Ealing North",""
"David Ashby","1993-02-16","Signed","North West Leicestershire",""
"Richard Shepherd","1993-02-17","Signed","Aldridge-Brownhills",""
"Andrew Bowden","1993-02-17","Signed","Brighton, Kemptown",""
"John Townend","1993-02-17","Signed","Bridlington",""
"Menzies Campbell","1993-02-18","Signed","Fife North East",""
"Bill Cash","1993-02-18","Signed","Stafford",""
"Michael Grylls","1993-02-18","Signed","Surrey North West",""
"Gerard Vaughan","1993-02-18","Signed","Reading East",""
"Peter Fry","1993-02-19","Signed","Wellingborough",""
"David Atkinson","1993-02-19","Signed","Bournemouth East",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Winston Churchill","1993-02-22","Signed","Davyhulme",""
"Richard Body","1993-02-22","Signed","Holland with Boston",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Rachel Squire","1993-02-23","Signed","Dunfermline West",""
"Ralph Howell","1993-02-24","Signed","North Norfolk",""
"Malcolm Thornton","1993-02-24","Signed","Crosby",""
"Michael Shersby","1993-02-25","Signed","Uxbridge",""
"Jack Aspinwall","1993-02-25","Signed","Wansdyke",""
"Ian Paisley","1993-02-26","Signed","North Antrim",""
"Patrick Cormack","1993-02-26","Signed","South Staffordshire",""
"Colin Shepherd","1993-03-04","Signed","Hereford",""
"Peter Robinson","1993-03-12","Signed","Belfast East",""
"Geoffrey Clifton-Brown","1993-03-17","Signed","Cirencester and Tewkesbury",""
"Austin Mitchell","1993-03-18","Signed","Great Grimsby",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Mark Fisher","1993-03-29","Signed","Stoke-on-Trent Central",""
"Malcolm Bruce","1993-03-31","Signed","Gordon",""
"Anthony Durant","1993-04-01","Signed","Reading West",""
