"mp","date","type","constituency","party"
"Glenda Jackson","1992-11-18","Proposed","Hampstead & Highgate",""
"Bob Cryer","1992-11-18","Signed","Bradford South",""
"Ian McCartney","1992-11-19","Signed","Makerfield",""
"Harry Barnes","1992-11-19","Signed","North East Derbyshire",""
"John Evans","1992-11-19","Signed","St Helens North",""
"Bill Etherington","1992-11-19","Signed","Sunderland North",""
"Derek Enright","1992-11-19","Signed","Hemsworth",""
"John Cummings","1992-11-19","Signed","Easington",""
"Eric Clarke","1992-11-19","Signed","Midlothian",""
"Ronnie Campbell","1992-11-19","Signed","Blyth Valley",""
"Keith Bradley","1992-11-19","Signed","Manchester, Withington",""
"Bill Michie","1992-11-19","Signed","Sheffield, Heeley",""
"Alan Meale","1992-11-19","Signed","Mansfield",""
"William McKelvey","1992-11-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-11-19","Signed","Dundee East",""
"Eddie Loyden","1992-11-19","Signed","Liverpool, Garston",""
"Ken Livingstone","1992-11-19","Signed","Brent East",""
"Terry Lewis","1992-11-19","Signed","Worsley",""
"Eric Illsley","1992-11-19","Signed","Barnsley Central",""
"Peter Hardy","1992-11-19","Signed","Wentworth",""
"Alan Simpson","1992-11-19","Signed","Nottingham South",""
"Ernie Ross","1992-11-19","Signed","Dundee West",""
"Dawn Primarolo","1992-11-19","Signed","Bristol South",""
"Bridget Prentice","1992-11-19","Signed","Lewisham East",""
"Colin Pickthall","1992-11-19","Signed","West Lancashire",""
"Tony Banks","1992-11-20","Signed","Newham North West",""
"Janet Anderson","1992-11-20","Signed","Rossendale & Darwen",""
"Roy Hughes","1992-11-20","Signed","Newport East",""
"Lawrence Cunliffe","1992-11-20","Signed","Leigh",""
"Dennis Skinner","1992-11-23","Signed","Bolsover",""
"David Hinchliffe","1992-11-23","Signed","Wakefield",""
"Barry Jones","1992-11-23","Signed","Alyn & Deeside",""
"Michael Connarty","1992-11-23","Signed","Falkirk East",""
"Tom Cox","1992-11-23","Signed","Tooting",""
"Jim Dowd","1992-11-23","Signed","Lewisham West",""
"John Battle","1992-11-23","Signed","Leeds West",""
"Robert Parry","1992-11-24","Signed","Liverpool, Riverside",""
"Maria Fyfe","1992-11-24","Signed","Glasgow, Maryhill",""
"Llin Golding","1992-11-25","Signed","Newcastle-under-Lyme",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Frank Cook","1992-11-26","Signed","Stockton North",""
"Kevin Hughes","1992-11-26","Signed","Doncaster North",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Neil Gerrard","1992-11-27","Signed","Walthamstow",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Allan Rogers","1992-12-02","Signed","Rhondda",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Barbara Roche","1992-12-17","Signed","Hornsey & Wood Green",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Terry Patchett","1993-01-11","Signed","Barnsley East",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
