"mp","date","type","constituency","party"
"Alan Meale","1993-05-19","Proposed","Mansfield",""
"Terry Patchett","1993-05-19","Signed","Barnsley East",""
"James Wray","1993-05-19","Signed","Glasgow Provan",""
"Jimmy Boyce","1993-05-19","Signed","Rotherham",""
"Irene Adams","1993-05-19","Signed","Paisley North",""
"Tommy Graham","1993-05-19","Signed","Renfrew West and Inverclyde",""
"Neil Gerrard","1993-05-19","Signed","Walthamstow",""
"Bill Etherington","1993-05-19","Signed","Sunderland North",""
"Jimmy Dunnachie","1993-05-19","Signed","Glasgow, Pollok",""
"John Cummings","1993-05-19","Signed","Easington",""
"Frank Cook","1993-05-19","Signed","Stockton North",""
"Eric Clarke","1993-05-19","Signed","Midlothian",""
"Ronnie Campbell","1993-05-19","Signed","Blyth Valley",""
"William McKelvey","1993-05-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-05-19","Signed","Dundee East",""
"Piara S Khabra","1993-05-19","Signed","Ealing, Southall",""
"Kevin Hughes","1993-05-19","Signed","Doncaster North",""
"Jimmy Hood","1993-05-19","Signed","Clydesdale",""
"John Heppell","1993-05-19","Signed","Nottingham East",""
"Dennis Skinner","1993-05-19","Signed","Bolsover",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Jim Dowd","1993-05-20","Signed","Lewisham West",""
"John Evans","1993-05-20","Signed","St Helens North",""
"Maria Fyfe","1993-05-20","Signed","Glasgow, Maryhill",""
"Eddie Loyden","1993-05-20","Signed","Liverpool, Garston",""
"Norman Godman","1993-05-20","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-05-20","Signed","Bridgend",""
"Mike Hall","1993-05-20","Signed","Warrington South",""
"Janet Anderson","1993-05-20","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-05-20","Signed","North East Derbyshire",""
"Paddy Tipping","1993-05-20","Signed","Sherwood",""
"Dennis Turner","1993-05-20","Signed","Wolverhampton South East",""
"Jeremy Corbyn","1993-05-20","Signed","Islington North",""
"Keith Bradley","1993-05-20","Signed","Manchester, Withington",""
"Ken Livingstone","1993-05-20","Signed","Brent East",""
"Terry Lewis","1993-05-20","Signed","Worsley",""
"Glenda Jackson","1993-05-20","Signed","Hampstead & Highgate",""
"Eric Illsley","1993-05-20","Signed","Barnsley Central",""
"Roy Hughes","1993-05-20","Signed","Newport East",""
"Peter Hardy","1993-05-20","Signed","Wentworth",""
"Colin Pickthall","1993-05-20","Signed","West Lancashire",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"Ernie Ross","1993-05-24","Signed","Dundee West",""
"Lawrence Cunliffe","1993-05-24","Signed","Leigh",""
"Tony Banks","1993-05-24","Signed","Newham North West",""
"Greg Pope","1993-05-25","Signed","Hyndburn",""
"Gerry Steinberg","1993-05-25","Signed","Durham, City of",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Bridget Prentice","1993-05-25","Signed","Lewisham East",""
"Bill Michie","1993-05-26","Signed","Sheffield, Heeley",""
"Ian Davidson","1993-05-26","Signed","Glasgow, Govan",""
"Mike Watson","1993-05-26","Signed","Glasgow Central",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Jim Cunningham","1993-06-21","Signed","Coventry South East",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Roger Godsiff","1993-07-05","Signed","Birmingham Small Heath",""
