"mp","date","type","constituency","party"
"Alan Milburn","1992-12-15","Proposed","Darlington",""
"Nigel Griffiths","1992-12-15","Signed","Edinburgh South",""
"David Hanson","1992-12-15","Signed","Delyn",""
"Max Madden","1992-12-15","Signed","Bradford West",""
"Colin Pickthall","1992-12-15","Signed","West Lancashire",""
"Peter Pike","1992-12-15","Signed","Burnley",""
"Greg Pope","1992-12-15","Signed","Hyndburn",""
"Dawn Primarolo","1992-12-15","Signed","Bristol South",""
"Ken Purchase","1992-12-15","Signed","Wolverhampton North East",""
"Joyce Quin","1992-12-15","Signed","Gateshead East",""
"Giles Radice","1992-12-15","Signed","North Durham",""
"Nick Raynsford","1992-12-15","Signed","Greenwich",""
"Geoffrey Robinson","1992-12-15","Signed","Coventry North West",""
"Barbara Roche","1992-12-15","Signed","Hornsey & Wood Green",""
"Alan Simpson","1992-12-15","Signed","Nottingham South",""
"Andrew Smith","1992-12-15","Signed","Oxford East",""
"Clive Soley","1992-12-15","Signed","Hammersmith",""
"Doug Henderson","1992-12-15","Signed","Newcastle upon Tyne North",""
"John Heppell","1992-12-15","Signed","Nottingham East",""
"John Home Robertson","1992-12-15","Signed","East Lothian",""
"Geoff Hoon","1992-12-15","Signed","Ashfield",""
"Doug Hoyle","1992-12-15","Signed","Warrington North",""
"Kevin Hughes","1992-12-15","Signed","Doncaster North",""
"Simon Hughes","1992-12-15","Signed","Southwark and Bermondsey",""
"John Hutton","1992-12-15","Signed","Barrow & Furness",""
"Adam Ingram","1992-12-15","Signed","East Kilbride",""
"Glenda Jackson","1992-12-15","Signed","Hampstead & Highgate",""
"Helen Jackson","1992-12-15","Signed","Sheffield, Hillsborough",""
"Ieuan Wyn Jones","1992-12-15","Signed","Ynys M",""
"Tessa Jowell","1992-12-15","Signed","Dulwich",""
"Gerald Kaufman","1992-12-15","Signed","Manchester, Gorton",""
"Alan Keen","1992-12-15","Signed","Feltham & Heston",""
"Jane Kennedy","1992-12-15","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1992-12-15","Signed","Liverpool, Walton",""
"Terry Lewis","1992-12-15","Signed","Worsley",""
"Tony Lloyd","1992-12-15","Signed","Stretford",""
"Andrew MacKinlay","1992-12-15","Signed","Thurrock",""
"Alice Mahon","1992-12-15","Signed","Halifax",""
"Peter Mandelson","1992-12-15","Signed","Hartlepool",""
"Eric Martlew","1992-12-15","Signed","Carlisle",""
"John Maxton","1992-12-15","Signed","Glasgow, Cathcart",""
"Alan Meale","1992-12-15","Signed","Mansfield",""
"Bill Michie","1992-12-15","Signed","Sheffield, Heeley",""
"Austin Mitchell","1992-12-15","Signed","Great Grimsby",""
"Rhodri Morgan","1992-12-15","Signed","Cardiff West",""
"Elliot Morley","1992-12-15","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1992-12-15","Signed","Birmingham, Yardley",""
"George Mudie","1992-12-15","Signed","Leeds East",""
"Chris Mullin","1992-12-15","Signed","Sunderland South",""
"Stephen Byers","1992-12-15","Signed","Wallsend",""
"Ronnie Campbell","1992-12-15","Signed","Blyth Valley",""
"Dale Campbell-Savours","1992-12-15","Signed","Workington",""
"Jamie Cann","1992-12-15","Signed","Ipswich",""
"Michael Clapham","1992-12-15","Signed","Barnsley West & Penistone",""
"Eric Clarke","1992-12-15","Signed","Midlothian",""
"Ann Coffey","1992-12-15","Signed","Stockport",""
"Harry Cohen","1992-12-15","Signed","Leyton",""
"Robin Corbett","1992-12-15","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1992-12-15","Signed","Islington North",""
"Jim Cousins","1992-12-15","Signed","Newcastle upon Tyne Central",""
"Jim Cunningham","1992-12-15","Signed","Coventry South East",""
"Alistair Darling","1992-12-15","Signed","Edinburgh Central",""
"Bryan Davies","1992-12-15","Signed","Oldham Central and Royton",""
"John Denham","1992-12-15","Signed","Southampton, Itchen",""
"Jim Dowd","1992-12-15","Signed","Lewisham West",""
"Angela Eagle","1992-12-15","Signed","Wallasey",""
"Derek Enright","1992-12-15","Signed","Hemsworth",""
"Mark Fisher","1992-12-15","Signed","Stoke-on-Trent Central",""
"Sam Galbraith","1992-12-15","Signed","Strathkelvin & Bearsden",""
"George Galloway","1992-12-15","Signed","Glasgow Hillhead",""
"Mike Gapes","1992-12-15","Signed","Ilford South",""
"John Garrett","1992-12-15","Signed","Norwich South",""
"John Gilbert","1992-12-15","Signed","Dudley East",""
"Roger Godsiff","1992-12-15","Signed","Birmingham Small Heath",""
"Mildred Gordon","1992-12-15","Signed","Bow and Poplar",""
"Diane Abbott","1992-12-15","Signed","Hackney North & Stoke Newington",""
"Mike Hall","1992-12-15","Signed","Warrington South",""
"Harry Barnes","1992-12-15","Signed","North East Derbyshire",""
"John Battle","1992-12-15","Signed","Leeds West",""
"Hugh Bayley","1992-12-15","Signed","York, City of",""
"Clive Betts","1992-12-15","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1992-12-15","Signed","Brent South",""
"Richard Body","1992-12-15","Signed","Holland with Boston",""
"Andrew Bowden","1992-12-15","Signed","Brighton, Kemptown",""
"Jimmy Boyce","1992-12-15","Signed","Rotherham",""
"Gerry Steinberg","1992-12-15","Signed","Durham, City of",""
"Mike Watson","1992-12-15","Signed","Glasgow Central",""
"Malcolm Wicks","1992-12-15","Signed","Croydon North West",""
"Brian Wilson","1992-12-15","Signed","Cunninghame North",""
"Audrey Wise","1992-12-15","Signed","Preston",""
"Robert Parry","1992-12-16","Signed","Liverpool, Riverside",""
"Gordon Prentice","1992-12-16","Signed","Pendle",""
"Ernie Ross","1992-12-16","Signed","Dundee West",""
"Dennis Skinner","1992-12-16","Signed","Bolsover",""
"David Hinchliffe","1992-12-16","Signed","Wakefield",""
"Roy Hughes","1992-12-16","Signed","Newport East",""
"Eric Illsley","1992-12-16","Signed","Barnsley Central",""
"Liz Lynne","1992-12-16","Signed","Rochdale",""
"John McAllion","1992-12-16","Signed","Dundee East",""
"William McKelvey","1992-12-16","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1992-12-16","Signed","Knowsley South",""
"Martin O'Neill","1992-12-16","Signed","Clackmannan",""
"Keith Bradley","1992-12-16","Signed","Manchester, Withington",""
"Menzies Campbell","1992-12-16","Signed","Fife North East",""
"Frank Cook","1992-12-16","Signed","Stockton North",""
"John Cummings","1992-12-16","Signed","Easington",""
"Lawrence Cunliffe","1992-12-16","Signed","Leigh",""
"Brian H Donohoe","1992-12-16","Signed","Cunninghame South",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Bill Etherington","1992-12-16","Signed","Sunderland North",""
"John Evans","1992-12-16","Signed","St Helens North",""
"Andrew Faulds","1992-12-16","Signed","Warley East",""
"Don Foster","1992-12-16","Signed","Bath",""
"Norman Godman","1992-12-16","Signed","Greenock and Port Glasgow",""
"Paul Tyler","1992-12-16","Signed","North Cornwall",""
"David Winnick","1992-12-16","Signed","Walsall North",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Lynne Jones","1992-12-17","Signed","Birmingham, Selly Oak",""
"Paddy Tipping","1992-12-17","Signed","Sherwood",""
"Kate Hoey","1993-01-11","Signed","Vauxhall",""
"Barry Jones","1993-01-11","Signed","Alyn & Deeside",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Alun Michael","1993-01-11","Signed","Cardiff South & Penarth",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Jean Corston","1993-01-11","Signed","Bristol East",""
"Terry Davis","1993-01-11","Signed","Birmingham, Hodge Hill",""
"Jim Wallace","1993-01-11","Signed","Orkney & Shetland",""
"Gordon Oakes","1993-01-12","Signed","Halton",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Barry Sheerman","1993-01-13","Signed","Huddersfield",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Alan Williams","1993-01-14","Signed","Swansea West",""
"Bruce George","1993-01-15","Signed","Walsall South",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Jon Owen Jones","1993-02-04","Signed","Cardiff Central",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Nick Brown","1993-02-12","Signed","Newcastle upon Tyne East",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Matthew Taylor","1993-03-02","Signed","Truro",""
"Joe Ashton","1993-03-03","Signed","Bassetlaw",""
"Keith Hampson","1993-03-04","Signed","Leeds North West",""
"James Kilfedder","1993-03-08","Signed","North Down",""
"Alf Morris","1993-03-08","Signed","Manchester Wythenshawe",""
"Tony Wright","1993-03-09","Signed","Cannock and Burntwood",""
"James Molyneaux","1993-03-10","Signed","Lagan Valley",""
"John Fraser","1993-03-10","Signed","Norwood",""
"Frank Field","1993-03-11","Signed","Birkenhead",""
"Malcolm Bruce","1993-03-31","Signed","Gordon",""
"Geoffrey Johnson Smith","1993-04-14","Signed","Wealden",""
"Peter Luff","1993-04-14","Signed","Worcester",""
"Calum MacDonald","1993-04-14","Signed","Na h-Eileanan an Iar",""
"Paul Marland","1993-04-14","Signed","Gloucestershire West",""
"John Hume","1993-04-15","Signed","Foyle",""
"Nick Ainger","1993-04-15","Signed","Pembroke",""
"Roy Beggs","1993-04-15","Signed","East Antrim",""
"Teddy Taylor","1993-04-15","Signed","Southend East",""
"Martin Smyth","1993-04-16","Signed","Belfast South",""
"Stephen Day","1993-04-16","Signed","Cheadle",""
"Barry Porter","1993-04-19","Signed","Wirral South",""
"Harry Greenway","1993-04-20","Signed","Ealing North",""
"William Powell","1993-04-22","Signed","Corby",""
"Ken Maginnis","1993-04-27","Signed","Fermanagh & South Tyrone",""
"Anne Campbell","1993-04-29","Signed","Cambridge",""
"Ian Paisley","1993-04-30","Signed","North Antrim",""
"James Lester","1993-05-07","Signed","Broxtowe",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Russell Johnston","1993-05-25","Signed","Inverness, Nairn and Lochaber",""
"James Hill","1993-06-25","Signed","Southampton, Test",""
"John McFall","1993-07-01","Signed","Dumbarton",""
"David Alton","1993-07-21","Signed","Liverpool Mossley Hill",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Nick Harvey","1993-11-04","Signed","North Devon",""
"Malcolm Chisholm","1993-11-04","Signed","Edinburgh Leith",""
