"mp","date","type","constituency","party"
"Anne Campbell","1992-06-03","Proposed","Cambridge",""
"Dawn Primarolo","1992-06-03","Signed","Bristol South",""
"Jimmy Hood","1992-06-03","Signed","Clydesdale",""
"Glenda Jackson","1992-06-03","Signed","Hampstead & Highgate",""
"Alice Mahon","1992-06-03","Signed","Halifax",""
"Jim Marshall","1992-06-03","Signed","Leicester South",""
"Jean Corston","1992-06-03","Signed","Bristol East",""
"Bill Etherington","1992-06-03","Signed","Sunderland North",""
"Tony Wright","1992-06-03","Signed","Cannock and Burntwood",""
"Martin Redmond","1992-06-04","Signed","Don Valley",""
"Ernie Ross","1992-06-04","Signed","Dundee West",""
"Dennis Skinner","1992-06-04","Signed","Bolsover",""
"Chris Smith","1992-06-04","Signed","Islington South & Finsbury",""
"Peter Hardy","1992-06-04","Signed","Wentworth",""
"John Heppell","1992-06-04","Signed","Nottingham East",""
"Robert Hughes","1992-06-04","Signed","Aberdeen North",""
"Eric Illsley","1992-06-04","Signed","Barnsley Central",""
"Russell Johnston","1992-06-04","Signed","Inverness, Nairn and Lochaber",""
"Martyn Jones","1992-06-04","Signed","Clwyd South West",""
"John McAllion","1992-06-04","Signed","Dundee East",""
"William McKelvey","1992-06-04","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-06-04","Signed","Mansfield",""
"Bill Michie","1992-06-04","Signed","Sheffield, Heeley",""
"Gordon Oakes","1992-06-04","Signed","Halton",""
"Keith Bradley","1992-06-04","Signed","Manchester, Withington",""
"Michael Clapham","1992-06-04","Signed","Barnsley West & Penistone",""
"Eric Clarke","1992-06-04","Signed","Midlothian",""
"John Cummings","1992-06-04","Signed","Easington",""
"Alistair Darling","1992-06-04","Signed","Edinburgh Central",""
"Terry Davis","1992-06-04","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-06-04","Signed","Glasgow, Pollok",""
"Derek Enright","1992-06-04","Signed","Hemsworth",""
"John Evans","1992-06-04","Signed","St Helens North",""
"Norman Godman","1992-06-04","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1992-06-04","Signed","Bridgend",""
"John Gunnell","1992-06-04","Signed","Leeds South and Morley",""
"Hilary Armstrong","1992-06-04","Signed","North West Durham",""
"Harry Barnes","1992-06-04","Signed","North East Derbyshire",""
"John Battle","1992-06-04","Signed","Leeds West",""
"Gerry Steinberg","1992-06-04","Signed","Durham, City of",""
"David Trimble","1992-06-04","Signed","Upper Bann",""
"Cecil Walker","1992-06-04","Signed","Belfast North",""
"Jim Wallace","1992-06-04","Signed","Orkney & Shetland",""
"Gordon Prentice","1992-06-05","Signed","Pendle",""
"Kate Hoey","1992-06-05","Signed","Vauxhall",""
"Nigel Jones","1992-06-05","Signed","Cheltenham",""
"Robert Parry","1992-06-08","Signed","Liverpool, Riverside",""
"John Home Robertson","1992-06-08","Signed","East Lothian",""
"Joan Lestor","1992-06-08","Signed","Eccles",""
"Tony Lloyd","1992-06-08","Signed","Stretford",""
"Andrew MacKinlay","1992-06-08","Signed","Thurrock",""
"Ian McCartney","1992-06-08","Signed","Makerfield",""
"Ann Coffey","1992-06-08","Signed","Stockport",""
"Andrew Bowden","1992-06-08","Signed","Brighton, Kemptown",""
"Dafydd Wigley","1992-06-08","Signed","Caernarfon",""
"Peter Pike","1992-06-09","Signed","Burnley",""
"Joan Ruddock","1992-06-09","Signed","Lewisham, Deptford",""
"Martin Smyth","1992-06-09","Signed","Belfast South",""
"Seamus Mallon","1992-06-09","Signed","Newry & Armagh",""
"Stephen Byers","1992-06-09","Signed","Wallsend",""
"Menzies Campbell","1992-06-09","Signed","Fife North East",""
"Alex Carlile","1992-06-09","Signed","Montgomery",""
"Jeremy Corbyn","1992-06-09","Signed","Islington North",""
"Bryan Davies","1992-06-09","Signed","Oldham Central and Royton",""
"Llin Golding","1992-06-09","Signed","Newcastle-under-Lyme",""
"Mike Watson","1992-06-09","Signed","Glasgow Central",""
"Bridget Prentice","1992-06-10","Signed","Lewisham East",""
"Tim Rathbone","1992-06-10","Signed","Lewes",""
"Alex Salmond","1992-06-10","Signed","Banff & Buchan",""
"Lynne Jones","1992-06-10","Signed","Birmingham, Selly Oak",""
"Andrew Miller","1992-06-10","Signed","Ellesmere Port & Neston",""
"Elliot Morley","1992-06-10","Signed","Glanford and Scunthorpe",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Irene Adams","1992-06-10","Signed","Paisley North",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"Allan Rogers","1992-06-11","Signed","Rhondda",""
"Barry Sheerman","1992-06-11","Signed","Huddersfield",""
"Rachel Squire","1992-06-11","Signed","Dunfermline West",""
"Doug Hoyle","1992-06-11","Signed","Warrington North",""
"Edward O'Hara","1992-06-11","Signed","Knowsley South",""
"John D Taylor","1992-06-11","Signed","Strangford",""
"Joan Walley","1992-06-11","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1992-06-11","Signed","Gower",""
"Don Foster","1992-06-12","Signed","Bath",""
"Eddie McGrady","1992-06-15","Signed","South Down",""
"Simon Hughes","1992-06-16","Signed","Southwark and Bermondsey",""
"Max Madden","1992-06-17","Signed","Bradford West",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1992-06-18","Signed","Preston",""
"Nigel Waterson","1992-06-22","Signed","Eastbourne",""
"Roland Boyes","1992-06-25","Signed","Houghton and Washington",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Roy Beggs","1992-06-25","Signed","East Antrim",""
"William McCrea","1992-06-29","Signed","Mid Ulster",""
"William Ross","1992-07-02","Signed","East Londonderry",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Margaret Ewing","1992-07-02","Signed","Moray",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Malcolm Bruce","1992-07-13","Signed","Gordon",""
"David Hanson","1992-09-24","Signed","Delyn",""
"Geoffrey Robinson","1992-09-24","Signed","Coventry North West",""
"Roy Hughes","1992-09-24","Signed","Newport East",""
"David Mitchell","1992-09-24","Signed","North West Hampshire",""
"John Gilbert","1992-09-24","Signed","Dudley East",""
"John Wilkinson","1992-09-24","Signed","Ruislip - Northwood",""
"James Spicer","1992-10-19","Signed","West Dorset",""
"Archy Kirkwood","1992-10-19","Signed","Roxburgh & Berwickshire",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Roger Berry","1992-10-19","Signed","Kingswood",""
"Alan Beith","1992-10-20","Signed","Berwick-upon-Tweed",""
"Adam Ingram","1992-10-22","Signed","East Kilbride",""
"Neil Gerrard","1992-10-22","Signed","Walthamstow",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Hugh Bayley","1992-10-29","Signed","York, City of",""
"Elfyn Llwyd","1992-11-03","Signed","Meirionnydd Nant Conwy",""
"Mike O'Brien","1992-11-05","Signed","North Warwickshire",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Ieuan Wyn Jones","1992-11-16","Signed","Ynys M",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Alan Williams","1992-11-20","Signed","Swansea West",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Tony Worthington","1992-12-01","Signed","Clydebank & Milngavie",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Robert Hicks","1992-12-10","Signed","South East Cornwall",""
"Tony Benn","1992-12-15","Signed","Chesterfield",""
"Keith Hill","1993-01-11","Signed","Streatham",""
"Bill Olner","1993-02-22","Signed","Nuneaton",""
"Stuart Randall","1993-03-03","Signed","Kingston upon Hull West",""
"John Hume","1993-03-04","Signed","Foyle",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Harold Walker","1993-04-01","Signed","Doncaster Central",""
"Matthew Taylor","1993-04-19","Signed","Truro",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"David Steel","1993-04-29","Signed","Tweeddale, Ettrick and Lauderdale",""
"Liz Lynne","1993-05-05","Signed","Rochdale",""
"Denzil Davies","1993-05-06","Signed","Llanelli",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Frank Field","1993-05-07","Signed","Birkenhead",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"David Alton","1993-07-12","Signed","Liverpool Mossley Hill",""
"Eddie Loyden","1993-07-20","Signed","Liverpool, Garston",""
"Joe Benton","1993-07-20","Signed","Bootle",""
"Gerry Bermingham","1993-07-20","Signed","St Helens South",""
"Colin Pickthall","1993-07-21","Signed","West Lancashire",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Lawrence Cunliffe","1993-07-22","Signed","Leigh",""
"Tam Dalyell","1993-07-22","Signed","Linlithgow",""
