"mp","date","type","constituency","party"
"Paul Flynn","1993-02-25","Proposed","Newport West",""
"Llew Smith","1993-02-26","Signed","Blaenau Gwent",""
"Bill Michie","1993-02-26","Signed","Sheffield, Heeley",""
"Colin Pickthall","1993-03-01","Signed","West Lancashire",""
"Terry Lewis","1993-03-01","Signed","Worsley",""
"Alan Meale","1993-03-01","Signed","Mansfield",""
"Eric Clarke","1993-03-01","Signed","Midlothian",""
"Jim Dowd","1993-03-01","Signed","Lewisham West",""
"Harry Barnes","1993-03-01","Signed","North East Derbyshire",""
"Andrew Faulds","1993-03-02","Signed","Warley East",""
"John Battle","1993-03-02","Signed","Leeds West",""
"Jimmy Dunnachie","1993-03-02","Signed","Glasgow, Pollok",""
"Ian Davidson","1993-03-02","Signed","Glasgow, Govan",""
"Alex Carlile","1993-03-02","Signed","Montgomery",""
"Keith Bradley","1993-03-02","Signed","Manchester, Withington",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"Ken Livingstone","1993-03-02","Signed","Brent East",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Mildred Gordon","1993-03-04","Signed","Bow and Poplar",""
"Joe Benton","1993-03-04","Signed","Bootle",""
"Win Griffiths","1993-03-04","Signed","Bridgend",""
"Bill Etherington","1993-03-04","Signed","Sunderland North",""
"John Denham","1993-03-04","Signed","Southampton, Itchen",""
"Terry Davis","1993-03-04","Signed","Birmingham, Hodge Hill",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Eddie McGrady","1993-03-10","Signed","South Down",""
"Nick Ainger","1993-03-11","Signed","Pembroke",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
