"mp","date","type","constituency","party"
"John Gunnell","1992-11-30","Proposed","Leeds South and Morley",""
"Ken Purchase","1992-11-30","Signed","Wolverhampton North East",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"John Evans","1992-11-30","Signed","St Helens North",""
"David Clelland","1992-11-30","Signed","Tyne Bridge",""
"George Mudie","1992-11-30","Signed","Leeds East",""
"Alan Meale","1992-11-30","Signed","Mansfield",""
"David Hinchliffe","1992-11-30","Signed","Wakefield",""
"Eric Clarke","1992-11-30","Signed","Midlothian",""
"Michael Connarty","1992-12-01","Signed","Falkirk East",""
"Paddy Tipping","1992-12-01","Signed","Sherwood",""
"Janet Anderson","1992-12-01","Signed","Rossendale & Darwen",""
"Andrew Faulds","1992-12-01","Signed","Warley East",""
"Jim Dowd","1992-12-01","Signed","Lewisham West",""
"Frank Cook","1992-12-01","Signed","Stockton North",""
"Keith Bradley","1992-12-01","Signed","Manchester, Withington",""
"Paul Murphy","1992-12-01","Signed","Torfaen",""
"Bill Michie","1992-12-01","Signed","Sheffield, Heeley",""
"John McAllion","1992-12-01","Signed","Dundee East",""
"Alice Mahon","1992-12-01","Signed","Halifax",""
"Eddie Loyden","1992-12-01","Signed","Liverpool, Garston",""
"Terry Lewis","1992-12-01","Signed","Worsley",""
"Robert Hughes","1992-12-01","Signed","Aberdeen North",""
"John Heppell","1992-12-01","Signed","Nottingham East",""
"Dennis Skinner","1992-12-01","Signed","Bolsover",""
"Ernie Ross","1992-12-01","Signed","Dundee West",""
"William McKelvey","1992-12-01","Signed","Kilmarnock & Loudoun",""
"Alan Milburn","1992-12-02","Signed","Darlington",""
"Edward O'Hara","1992-12-02","Signed","Knowsley South",""
"Ronnie Campbell","1992-12-02","Signed","Blyth Valley",""
"Maria Fyfe","1992-12-02","Signed","Glasgow, Maryhill",""
"Llin Golding","1992-12-02","Signed","Newcastle-under-Lyme",""
"Tony Banks","1992-12-02","Signed","Newham North West",""
"Harry Barnes","1992-12-02","Signed","North East Derbyshire",""
"Gerry Steinberg","1992-12-02","Signed","Durham, City of",""
"Joan Walley","1992-12-02","Signed","Stoke-on-Trent North",""
"Robert Wareing","1992-12-02","Signed","Liverpool, West Derby",""
"Ken Livingstone","1992-12-02","Signed","Brent East",""
"Joan Lestor","1992-12-02","Signed","Eccles",""
"Adam Ingram","1992-12-02","Signed","East Kilbride",""
"Peter Hardy","1992-12-02","Signed","Wentworth",""
"Dawn Primarolo","1992-12-02","Signed","Bristol South",""
"Gordon Prentice","1992-12-02","Signed","Pendle",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Colin Pickthall","1992-12-02","Signed","West Lancashire",""
"Andrew MacKinlay","1992-12-02","Signed","Thurrock",""
"Alan Williams","1992-12-03","Signed","Swansea West",""
"John Battle","1992-12-03","Signed","Leeds West",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1992-12-03","Signed","Sunderland North",""
"Derek Enright","1992-12-03","Signed","Hemsworth",""
"Tom Cox","1992-12-03","Signed","Tooting",""
"Lynne Jones","1992-12-03","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1992-12-03","Signed","Sheffield, Hillsborough",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Allan Rogers","1992-12-04","Signed","Rhondda",""
"Glenda Jackson","1992-12-04","Signed","Hampstead & Highgate",""
"Martin Redmond","1992-12-07","Signed","Don Valley",""
"Roy Hughes","1992-12-08","Signed","Newport East",""
"Jimmy Dunnachie","1992-12-08","Signed","Glasgow, Pollok",""
"Jack Thompson","1992-12-08","Signed","Wansbeck",""
"Martyn Jones","1992-12-09","Signed","Clwyd South West",""
"Mike Watson","1992-12-09","Signed","Glasgow Central",""
"Dennis Turner","1992-12-09","Signed","Wolverhampton South East",""
"Joe Benton","1992-12-09","Signed","Bootle",""
"Geoff Hoon","1992-12-10","Signed","Ashfield",""
"John Hutton","1992-12-10","Signed","Barrow & Furness",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Ian McCartney","1992-12-10","Signed","Makerfield",""
"Simon Hughes","1992-12-11","Signed","Southwark and Bermondsey",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
