"mp","date","type","constituency","party"
"Max Madden","1993-11-01","Proposed","Bradford West",""
"Martin Smyth","1993-11-01","Signed","Belfast South",""
"John Spellar","1993-11-01","Signed","Warley West",""
"Simon Hughes","1993-11-01","Signed","Southwark and Bermondsey",""
"Jim Marshall","1993-11-01","Signed","Leicester South",""
"John Watts","1993-11-01","Signed","Slough",""
"Andrew Faulds","1993-11-02","Signed","Warley East",""
"Harry Barnes","1993-11-02","Signed","North East Derbyshire",""
"Derek Enright","1993-11-02","Signed","Hemsworth",""
"Jimmy Dunnachie","1993-11-02","Signed","Glasgow, Pollok",""
"Terry Dicks","1993-11-02","Signed","Hayes & Harlington",""
"Ian Davidson","1993-11-02","Signed","Glasgow, Govan",""
"Frank Cook","1993-11-02","Signed","Stockton North",""
"Michael Connarty","1993-11-02","Signed","Falkirk East",""
"Keith Bradley","1993-11-02","Signed","Manchester, Withington",""
"Ken Livingstone","1993-11-02","Signed","Brent East",""
"Eric Illsley","1993-11-02","Signed","Barnsley Central",""
"Peter Hardy","1993-11-02","Signed","Wentworth",""
"John Cummings","1993-11-02","Signed","Easington",""
"Alex Carlile","1993-11-03","Signed","Montgomery",""
"Terry Davis","1993-11-03","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1993-11-03","Signed","Tooting",""
"David Knox","1993-11-03","Signed","Staffordshire Moorlands",""
"Piara S Khabra","1993-11-03","Signed","Ealing, Southall",""
"John Heppell","1993-11-03","Signed","Nottingham East",""
"Colin Pickthall","1993-11-03","Signed","West Lancashire",""
"Nick Harvey","1993-11-04","Signed","North Devon",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
"Jeremy Corbyn","1993-11-04","Signed","Islington North",""
"John Gunnell","1993-11-04","Signed","Leeds South and Morley",""
"Peter Hain","1993-11-04","Signed","Neath",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
"Dennis Turner","1993-11-04","Signed","Wolverhampton South East",""
"Audrey Wise","1993-11-04","Signed","Preston",""
