"mp","date","type","constituency","party"
"Winston Churchill","1992-11-23","Proposed","Davyhulme",""
"James Spicer","1992-11-23","Signed","West Dorset",""
"Olga Maitland","1992-11-23","Signed","Sutton & Cheam",""
"Nicholas Budgen","1992-11-23","Signed","Wolverhampton South West",""
"Michael Colvin","1992-11-23","Signed","Romsey and Waterside",""
"Anthony Grant","1992-11-23","Signed","Cambridge South West",""
"David Knox","1992-11-24","Signed","Staffordshire Moorlands",""
"John Hannam","1992-11-24","Signed","Exeter",""
"Ann Winterton","1992-11-24","Signed","Congleton",""
"Nicholas Winterton","1992-11-24","Signed","Macclesfield",""
"David Nicholson","1992-11-25","Signed","Taunton",""
"Rhodes Boyson","1992-11-25","Signed","Brent North",""
"William Ross","1992-12-02","Signed","East Londonderry",""
"Ken Maginnis","1992-12-02","Signed","Fermanagh & South Tyrone",""
"Clifford Forsythe","1992-12-02","Signed","South Antrim",""
"Harry Greenway","1992-12-07","Signed","Ealing North",""
"William McCrea","1992-12-10","Signed","Mid Ulster",""
"Teresa Gorman","1993-01-20","Signed","Billericay",""
"Martin Smyth","1993-01-22","Signed","Belfast South",""
"David Trimble","1993-01-22","Signed","Upper Bann",""
"Trevor Skeet","1993-01-26","Signed","Bedfordshire North",""
"John Wilkinson","1993-01-26","Signed","Ruislip - Northwood",""
"Richard Body","1993-01-27","Signed","Holland with Boston",""
"Peter Temple-Morris","1993-01-27","Signed","Leominster",""
"Paul Channon","1993-01-29","Signed","Southend West",""
"Elizabeth Peacock","1993-02-02","Signed","Batley & Spen",""
"Mark Wolfson","1993-02-04","Signed","Sevenoaks",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Geoffrey Dickens","1993-02-09","Signed","Littleborough and Saddleworth",""
"James Molyneaux","1993-02-10","Signed","Lagan Valley",""
"James Pawsey","1993-02-11","Signed","Rugby & Kenilworth",""
"John Hunt","1993-02-11","Signed","Ravensbourne",""
"James Kilfedder","1993-02-11","Signed","North Down",""
"Den Dover","1993-02-11","Signed","Chorley",""
"Kenneth Eastham","1993-02-11","Signed","Manchester, Blackley",""
"Gerry Bermingham","1993-02-11","Signed","St Helens South",""
"John Ward","1993-02-11","Signed","Poole",""
"Andrew Hunter","1993-02-15","Signed","Basingstoke",""
"William Powell","1993-02-16","Signed","Corby",""
"Iain Mills","1993-02-16","Signed","Meriden",""
"Tom Cox","1993-02-16","Signed","Tooting",""
"Peter Robinson","1993-02-17","Signed","Belfast East",""
"Dudley Smith","1993-02-17","Signed","Warwick & Leamington",""
"Michael Spicer","1993-02-17","Signed","Worcestershire South",""
"Paul Marland","1993-02-17","Signed","Gloucestershire West",""
"John McWilliam","1993-02-17","Signed","Blaydon",""
"John Butcher","1993-02-17","Signed","Coventry South West",""
"Quentin Davies","1993-02-17","Signed","Stamford and Spalding",""
"Nicholas Fairbairn","1993-02-17","Signed","Perth and Kinross",""
"Jack Aspinwall","1993-02-17","Signed","Wansdyke",""
"Andrew Bowden","1993-02-17","Signed","Brighton, Kemptown",""
"Teddy Taylor","1993-02-17","Signed","Southend East",""
"Jim Cousins","1993-02-18","Signed","Newcastle upon Tyne Central",""
"Anthony Durant","1993-02-18","Signed","Reading West",""
"Nigel Waterson","1993-02-18","Signed","Eastbourne",""
"James Hill","1993-02-19","Signed","Southampton, Test",""
"Julian Critchley","1993-02-19","Signed","Aldershot",""
"David Atkinson","1993-02-19","Signed","Bournemouth East",""
"Michael Martin","1993-02-22","Signed","Glasgow, Springburn",""
"Menzies Campbell","1993-02-22","Signed","Fife North East",""
"Ray Michie","1993-02-23","Signed","Argyll & Bute",""
"Ralph Howell","1993-02-24","Signed","North Norfolk",""
"John Gorst","1993-02-24","Signed","Hendon North",""
"Richard Alexander","1993-02-24","Signed","Newark",""
"Malcolm Thornton","1993-02-24","Signed","Crosby",""
"Michael Shersby","1993-02-25","Signed","Uxbridge",""
"John Greenway","1993-02-25","Signed","Ryedale",""
"Roy Beggs","1993-02-25","Signed","East Antrim",""
"Ian Paisley","1993-02-26","Signed","North Antrim",""
"Barry Porter","1993-03-03","Signed","Wirral South",""
"Roy Hughes","1993-03-03","Signed","Newport East",""
"Marion Roe","1993-03-04","Signed","Broxbourne",""
"Dudley Fishburn","1993-03-04","Signed","Kensington",""
"Ieuan Wyn Jones","1993-03-05","Signed","Ynys M",""
"Bill Walker","1993-03-05","Signed","North Tayside",""
"Andrew Robathan","1993-03-16","Signed","Blaby",""
"Nick Hawkins","1993-03-17","Signed","Blackpool South",""
"Frank Field","1993-03-23","Signed","Birkenhead",""
"Peter Snape","1993-03-25","Signed","West Bromwich East",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Ivan Lawrence","1993-04-01","Signed","Burton",""
"Andrew Welsh","1993-04-01","Signed","Angus East",""
"Bill Cash","1993-04-14","Signed","Stafford",""
"Roger Evans","1993-04-21","Signed","Monmouth",""
"John Stanley","1993-04-22","Signed","Tonbridge & Malling",""
"Nicholas Bonsor","1993-05-11","Signed","Upminster",""
"Martin O'Neill","1993-05-13","Signed","Clackmannan",""
"Ronnie Campbell","1993-06-21","Signed","Blyth Valley",""
"Peter Kilfoyle","1993-06-22","Signed","Liverpool, Walton",""
"Piara S Khabra","1993-06-23","Signed","Ealing, Southall",""
"Nirj Deva","1993-06-23","Signed","Brentford & Isleworth",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Michael Mates","1993-07-07","Signed","East Hampshire",""
"Alan Keen","1993-07-12","Signed","Feltham & Heston",""
"Michael Lord","1993-07-19","Signed","Suffolk Central",""
"Jeremy Corbyn","1993-07-20","Signed","Islington North",""
"Peter Fry","1993-07-22","Signed","Wellingborough",""
"Roger Godsiff","1993-07-26","Signed","Birmingham Small Heath",""
"David Rendel","1993-11-04","Signed","Newbury",""
"Geoffrey Robinson","","Withdrawn","",""
"Alan Beith","","Withdrawn","",""
"Mark Fisher","","Withdrawn","",""
"Edward O'Hara","","Withdrawn","",""
"Joan Ruddock","","Withdrawn","",""
"Jane Kennedy","","Withdrawn","",""
"Simon Hughes","","Withdrawn","",""
"John Home Robertson","","Withdrawn","",""
"Paul Boateng","","Withdrawn","",""
"Keith Vaz","","Withdrawn","",""
"David Alton","","Withdrawn","",""
"Jean Corston","","Withdrawn","",""
"Kim Howells","","Withdrawn","",""
"Thomas Graham","","Withdrawn","",""
"Alan Milburn","","Withdrawn","",""
"Joe Benton","","Withdrawn","",""
"Bryan Gould","","Withdrawn","",""
"Don Foster","","Withdrawn","",""
"Russell Johnston","","Withdrawn","",""
"Jim Cunningham","","Withdrawn","",""
"Lewis Moonie","","Withdrawn","",""
"Elfyn Llwyd","","Withdrawn","",""
"Tessa Jowell","","Withdrawn","",""
"John Fraser","","Withdrawn","",""
"Barbara Roche","","Withdrawn","",""
"George Foulkes","","Withdrawn","",""
"Doug Henderson","","Withdrawn","",""
"Tony Benn","","Withdrawn","",""
"Mildred Gordon","","Withdrawn","",""
"Andrew Faulds","","Withdrawn","",""
"Matthew Taylor","","Withdrawn","",""
"Gwyneth Dunwoody","","Withdrawn","",""
"George Howarth","","Withdrawn","",""
"Lynne Jones","","Withdrawn","",""
"Bill Olner","","Withdrawn","",""
"Doug Hoyle","","Withdrawn","",""
"Alice Mahon","","Withdrawn","",""
"Greville Janner","","Withdrawn","",""
"Mike Gapes","","Withdrawn","",""
"Charles Kennedy","","Withdrawn","",""
"Margaret Ewing","","Withdrawn","",""
"Peter L Pike","","Withdrawn","",""
"David Hanson","","Withdrawn","",""
"Austin Mitchell","","Withdrawn","",""
"Nick Harvey","","Withdrawn","",""
"James Wallace","","Withdrawn","",""
"Liz Lynne","","Withdrawn","",""
"Win Griffiths","","Withdrawn","",""
"Alfred Morris","","Withdrawn","",""
"Tony Worthington","","Withdrawn","",""
"John Heppell","","Withdrawn","",""
"Alex Carlile","","Withdrawn","",""
"Dafydd Wigley","","Withdrawn","",""
"Peter Shore","","Withdrawn","",""
"Allan Rogers","","Withdrawn","",""
"Alex Salmond","","Withdrawn","",""
"Jamie Cann","","Withdrawn","",""
"Eric Illsley","","Withdrawn","",""
"DN Campbell-Savours","","Withdrawn","",""
"Alun Michael","","Withdrawn","",""
"Ken Livingstone","","Withdrawn","",""
