"mp","date","type","constituency","party"
"Keith Vaz","1993-02-25","Proposed","Leicester East",""
"William Ross","1993-02-25","Signed","East Londonderry",""
"Alex Salmond","1993-02-25","Signed","Banff & Buchan",""
"Martin Smyth","1993-02-25","Signed","Belfast South",""
"Joseph Hendron","1993-02-25","Signed","Belfast West",""
"David Hinchliffe","1993-02-25","Signed","Wakefield",""
"Simon Hughes","1993-02-25","Signed","Southwark and Bermondsey",""
"Charles Kennedy","1993-02-25","Signed","Ross and Cromarty and Skye",""
"Ken Livingstone","1993-02-25","Signed","Brent East",""
"Liz Lynne","1993-02-25","Signed","Rochdale",""
"Calum MacDonald","1993-02-25","Signed","Na h-Eileanan an Iar",""
"Alun Michael","1993-02-25","Signed","Cardiff South & Penarth",""
"James Molyneaux","1993-02-25","Signed","Lagan Valley",""
"Rhodes Boyson","1993-02-25","Signed","Brent North",""
"Alex Carlile","1993-02-25","Signed","Montgomery",""
"Malcolm Chisholm","1993-02-25","Signed","Edinburgh Leith",""
"John Fraser","1993-02-25","Signed","Norwood",""
"Dafydd Wigley","1993-02-25","Signed","Caernarfon",""
"John Cummings","1993-02-26","Signed","Easington",""
"Keith Hampson","1993-02-26","Signed","Leeds North West",""
"Bridget Prentice","1993-03-01","Signed","Lewisham East",""
"David Knox","1993-03-01","Signed","Staffordshire Moorlands",""
"Terry Lewis","1993-03-01","Signed","Worsley",""
"Alan Meale","1993-03-01","Signed","Mansfield",""
"Eric Clarke","1993-03-01","Signed","Midlothian",""
"Jim Dowd","1993-03-01","Signed","Lewisham West",""
"Harry Barnes","1993-03-01","Signed","North East Derbyshire",""
"Mike O'Brien","1993-03-02","Signed","North Warwickshire",""
"Colin Pickthall","1993-03-02","Signed","West Lancashire",""
"Peter Pike","1993-03-02","Signed","Burnley",""
"Joyce Quin","1993-03-02","Signed","Gateshead East",""
"Nick Raynsford","1993-03-02","Signed","Greenwich",""
"Martin Redmond","1993-03-02","Signed","Don Valley",""
"Barbara Roche","1993-03-02","Signed","Hornsey & Wood Green",""
"Clive Soley","1993-03-02","Signed","Hammersmith",""
"Peter Hardy","1993-03-02","Signed","Wentworth",""
"John Heppell","1993-03-02","Signed","Nottingham East",""
"Kate Hoey","1993-03-02","Signed","Vauxhall",""
"George Howarth","1993-03-02","Signed","Knowsley North",""
"Kim Howells","1993-03-02","Signed","Pontypridd",""
"Kevin Hughes","1993-03-02","Signed","Doncaster North",""
"Robert Hughes","1993-03-02","Signed","Aberdeen North",""
"Helen Jackson","1993-03-02","Signed","Sheffield, Hillsborough",""
"Barry Jones","1993-03-02","Signed","Alyn & Deeside",""
"Lynne Jones","1993-03-02","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1993-03-02","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1993-03-02","Signed","Liverpool, Walton",""
"Joan Lestor","1993-03-02","Signed","Eccles",""
"Robert Litherland","1993-03-02","Signed","Manchester Central",""
"Alice Mahon","1993-03-02","Signed","Halifax",""
"Eric Martlew","1993-03-02","Signed","Carlisle",""
"John McAllion","1993-03-02","Signed","Dundee East",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"Elliot Morley","1993-03-02","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1993-03-02","Signed","Birmingham, Yardley",""
"Chris Mullin","1993-03-02","Signed","Sunderland South",""
"Gordon Oakes","1993-03-02","Signed","Halton",""
"Bill O'Brien","1993-03-02","Signed","Normanton",""
"Edward O'Hara","1993-03-02","Signed","Knowsley South",""
"Roland Boyes","1993-03-02","Signed","Houghton and Washington",""
"Keith Bradley","1993-03-02","Signed","Manchester, Withington",""
"Stephen Byers","1993-03-02","Signed","Wallsend",""
"Michael Clapham","1993-03-02","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-03-02","Signed","Stockport",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-03-02","Signed","Leigh",""
"Jim Cunningham","1993-03-02","Signed","Coventry South East",""
"Ian Davidson","1993-03-02","Signed","Glasgow, Govan",""
"Bryan Davies","1993-03-02","Signed","Oldham Central and Royton",""
"John Denham","1993-03-02","Signed","Southampton, Itchen",""
"Jimmy Dunnachie","1993-03-02","Signed","Glasgow, Pollok",""
"Angela Eagle","1993-03-02","Signed","Wallasey",""
"Derek Enright","1993-03-02","Signed","Hemsworth",""
"John Evans","1993-03-02","Signed","St Helens North",""
"Paul Flynn","1993-03-02","Signed","Newport West",""
"Maria Fyfe","1993-03-02","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-03-02","Signed","Walthamstow",""
"Norman Godman","1993-03-02","Signed","Greenock and Port Glasgow",""
"Llin Golding","1993-03-02","Signed","Newcastle-under-Lyme",""
"Diane Abbott","1993-03-02","Signed","Hackney North & Stoke Newington",""
"David Alton","1993-03-02","Signed","Liverpool Mossley Hill",""
"John Gunnell","1993-03-02","Signed","Leeds South and Morley",""
"Peter Hain","1993-03-02","Signed","Neath",""
"Mike Hall","1993-03-02","Signed","Warrington South",""
"John Battle","1993-03-02","Signed","Leeds West",""
"Joe Benton","1993-03-02","Signed","Bootle",""
"Gerry Bermingham","1993-03-02","Signed","St Helens South",""
"Gerry Steinberg","1993-03-02","Signed","Durham, City of",""
"Paddy Tipping","1993-03-02","Signed","Sherwood",""
"Paul Tyler","1993-03-02","Signed","North Cornwall",""
"Alan Wynne Williams","1993-03-02","Signed","Carmarthen",""
"David Winnick","1993-03-02","Signed","Walsall North",""
"Tony Wright","1993-03-02","Signed","Cannock and Burntwood",""
"Ernie Ross","1993-03-03","Signed","Dundee West",""
"William McKelvey","1993-03-03","Signed","Kilmarnock & Loudoun",""
"Menzies Campbell","1993-03-03","Signed","Fife North East",""
"Ronnie Campbell","1993-03-03","Signed","Blyth Valley",""
"Kenneth Eastham","1993-03-03","Signed","Manchester, Blackley",""
"Jim Wallace","1993-03-03","Signed","Orkney & Shetland",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Eric Illsley","1993-03-04","Signed","Barnsley Central",""
"Nigel Jones","1993-03-04","Signed","Cheltenham",""
"Piara S Khabra","1993-03-04","Signed","Ealing, Southall",""
"Elfyn Llwyd","1993-03-04","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-03-04","Signed","Liverpool, Garston",""
"Alan Milburn","1993-03-04","Signed","Darlington",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Harry Cohen","1993-03-04","Signed","Leyton",""
"Win Griffiths","1993-03-04","Signed","Bridgend",""
"Clive Betts","1993-03-04","Signed","Sheffield, Attercliffe",""
"Matthew Taylor","1993-03-04","Signed","Truro",""
"Dennis Turner","1993-03-04","Signed","Wolverhampton South East",""
"Alan Williams","1993-03-04","Signed","Swansea West",""
"Llew Smith","1993-03-05","Signed","Blaenau Gwent",""
"Ray Michie","1993-03-05","Signed","Argyll & Bute",""
"Brian Wilson","1993-03-05","Signed","Cunninghame North",""
"Hugh Bayley","1993-03-08","Signed","York, City of",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Alf Morris","1993-03-10","Signed","Manchester Wythenshawe",""
"Audrey Wise","1993-03-10","Signed","Preston",""
"Ken Purchase","1993-03-11","Signed","Wolverhampton North East",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Frank Field","1993-03-11","Signed","Birkenhead",""
"Adam Ingram","1993-03-12","Signed","East Kilbride",""
"Gordon Prentice","1993-03-15","Signed","Pendle",""
"Jeff Rooker","1993-03-15","Signed","Birmingham, Perry Barr",""
"Jean Corston","1993-03-15","Signed","Bristol East",""
"Geoffrey Robinson","1993-03-16","Signed","Coventry North West",""
"Tessa Jowell","1993-03-16","Signed","Dulwich",""
"Martin O'Neill","1993-03-16","Signed","Clackmannan",""
"James Callaghan","1993-03-16","Signed","Heywood & Middleton",""
"Harry Greenway","1993-03-16","Signed","Ealing North",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"John Wilkinson","1993-03-16","Signed","Ruislip - Northwood",""
"Malcolm Wicks","1993-03-17","Signed","Croydon North West",""
"Tom Pendry","1993-03-18","Signed","Stalybridge & Hyde",""
"Bill Etherington","1993-03-18","Signed","Sunderland North",""
"Nick Harvey","1993-03-22","Signed","North Devon",""
"Terry Davis","1993-03-22","Signed","Birmingham, Hodge Hill",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Mildred Gordon","1993-03-23","Signed","Bow and Poplar",""
"Kevin Barron","1993-03-23","Signed","Rother Valley",""
"Roy Beggs","1993-03-23","Signed","East Antrim",""
"Terry Rooney","1993-03-24","Signed","Bradford North",""
"Paul Boateng","1993-03-24","Signed","Brent South",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Russell Johnston","1993-03-25","Signed","Inverness, Nairn and Lochaber",""
"Andrew Miller","1993-03-25","Signed","Ellesmere Port & Neston",""
"Richard Caborn","1993-03-25","Signed","Sheffield Central",""
"Roger Godsiff","1993-03-25","Signed","Birmingham Small Heath",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Margaret Ewing","1993-03-26","Signed","Moray",""
"Bruce Grocott","1993-03-30","Signed","Wrekin, The",""
"David Trimble","1993-03-30","Signed","Upper Bann",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Barry Sheerman","1993-03-31","Signed","Huddersfield",""
"John Hume","1993-03-31","Signed","Foyle",""
"John McWilliam","1993-03-31","Signed","Blaydon",""
"Roger Berry","1993-04-01","Signed","Kingswood",""
"William McCrea","1993-04-02","Signed","Mid Ulster",""
"Peter Robinson","1993-04-15","Signed","Belfast East",""
