"mp","date","type","constituency","party"
"Jane Kennedy","1992-05-12","Proposed","Liverpool Broadgreen",""
"David Hanson","1992-05-12","Signed","Delyn",""
"Mike O'Brien","1992-05-12","Signed","North Warwickshire",""
"Colin Pickthall","1992-05-12","Signed","West Lancashire",""
"Peter Pike","1992-05-12","Signed","Burnley",""
"Greg Pope","1992-05-12","Signed","Hyndburn",""
"Bridget Prentice","1992-05-12","Signed","Lewisham East",""
"Gordon Prentice","1992-05-12","Signed","Pendle",""
"Dawn Primarolo","1992-05-12","Signed","Bristol South",""
"Nick Raynsford","1992-05-12","Signed","Greenwich",""
"Barbara Roche","1992-05-12","Signed","Hornsey & Wood Green",""
"Jeff Rooker","1992-05-12","Signed","Birmingham, Perry Barr",""
"Brian Sedgemore","1992-05-12","Signed","Hackney South & Shoreditch",""
"John Spellar","1992-05-12","Signed","Warley West",""
"Doug Henderson","1992-05-12","Signed","Newcastle upon Tyne North",""
"John Heppell","1992-05-12","Signed","Nottingham East",""
"Keith Hill","1992-05-12","Signed","Streatham",""
"David Hinchliffe","1992-05-12","Signed","Wakefield",""
"Kevin Hughes","1992-05-12","Signed","Doncaster North",""
"John Hutton","1992-05-12","Signed","Barrow & Furness",""
"Glenda Jackson","1992-05-12","Signed","Hampstead & Highgate",""
"David Jamieson","1992-05-12","Signed","Plymouth, Devonport",""
"Alan Keen","1992-05-12","Signed","Feltham & Heston",""
"Robert Litherland","1992-05-12","Signed","Manchester Central",""
"Tony Lloyd","1992-05-12","Signed","Stretford",""
"Andrew MacKinlay","1992-05-12","Signed","Thurrock",""
"Alice Mahon","1992-05-12","Signed","Halifax",""
"Eric Martlew","1992-05-12","Signed","Carlisle",""
"Ian McCartney","1992-05-12","Signed","Makerfield",""
"Henry McLeish","1992-05-12","Signed","Central Fife",""
"Bill Michie","1992-05-12","Signed","Sheffield, Heeley",""
"Alan Milburn","1992-05-12","Signed","Darlington",""
"Estelle Morris","1992-05-12","Signed","Birmingham, Yardley",""
"Keith Bradley","1992-05-12","Signed","Manchester, Withington",""
"Stephen Byers","1992-05-12","Signed","Wallsend",""
"Malcolm Chisholm","1992-05-12","Signed","Edinburgh Leith",""
"Michael Clapham","1992-05-12","Signed","Barnsley West & Penistone",""
"Jean Corston","1992-05-12","Signed","Bristol East",""
"Ron Davies","1992-05-12","Signed","Caerphilly",""
"Angela Eagle","1992-05-12","Signed","Wallasey",""
"Kenneth Eastham","1992-05-12","Signed","Manchester, Blackley",""
"Derek Fatchett","1992-05-12","Signed","Leeds Central",""
"Mike Gapes","1992-05-12","Signed","Ilford South",""
"Neil Gerrard","1992-05-12","Signed","Walthamstow",""
"Nick Ainger","1992-05-12","Signed","Pembroke",""
"Peter Hain","1992-05-12","Signed","Neath",""
"John Battle","1992-05-12","Signed","Leeds West",""
"Clive Betts","1992-05-12","Signed","Sheffield, Attercliffe",""
"Paddy Tipping","1992-05-12","Signed","Sherwood",""
"Joan Walley","1992-05-12","Signed","Stoke-on-Trent North",""
"Robert Parry","1992-05-13","Signed","Liverpool, Riverside",""
"Joyce Quin","1992-05-13","Signed","Gateshead East",""
"Ernie Ross","1992-05-13","Signed","Dundee West",""
"Alan Simpson","1992-05-13","Signed","Nottingham South",""
"Rachel Squire","1992-05-13","Signed","Dunfermline West",""
"Nick Harvey","1992-05-13","Signed","North Devon",""
"Nick Hawkins","1992-05-13","Signed","Blackpool South",""
"Geoff Hoon","1992-05-13","Signed","Ashfield",""
"George Howarth","1992-05-13","Signed","Knowsley North",""
"Kim Howells","1992-05-13","Signed","Pontypridd",""
"Adam Ingram","1992-05-13","Signed","East Kilbride",""
"Ieuan Wyn Jones","1992-05-13","Signed","Ynys M",""
"Lynne Jones","1992-05-13","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1992-05-13","Signed","Cheltenham",""
"Peter Kilfoyle","1992-05-13","Signed","Liverpool, Walton",""
"Liz Lynne","1992-05-13","Signed","Rochdale",""
"Jim Marshall","1992-05-13","Signed","Leicester South",""
"John McAllion","1992-05-13","Signed","Dundee East",""
"William McKelvey","1992-05-13","Signed","Kilmarnock & Loudoun",""
"Andrew Miller","1992-05-13","Signed","Ellesmere Port & Neston",""
"Paul Murphy","1992-05-13","Signed","Torfaen",""
"Richard Burden","1992-05-13","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1992-05-13","Signed","Blyth Valley",""
"Ann Coffey","1992-05-13","Signed","Stockport",""
"Michael Connarty","1992-05-13","Signed","Falkirk East",""
"Robin Corbett","1992-05-13","Signed","Birmingham, Erdington",""
"Lawrence Cunliffe","1992-05-13","Signed","Leigh",""
"Alistair Darling","1992-05-13","Signed","Edinburgh Central",""
"Terry Davis","1992-05-13","Signed","Birmingham, Hodge Hill",""
"Harold Elletson","1992-05-13","Signed","Blackpool North",""
"Derek Enright","1992-05-13","Signed","Hemsworth",""
"Bill Etherington","1992-05-13","Signed","Sunderland North",""
"Nigel Evans","1992-05-13","Signed","Ribble Valley",""
"Paul Flynn","1992-05-13","Signed","Newport West",""
"Don Foster","1992-05-13","Signed","Bath",""
"Norman Godman","1992-05-13","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1992-05-13","Signed","Bridgend",""
"Bruce Grocott","1992-05-13","Signed","Wrekin, The",""
"John Gunnell","1992-05-13","Signed","Leeds South and Morley",""
"Mike Hall","1992-05-13","Signed","Warrington South",""
"Janet Anderson","1992-05-13","Signed","Rossendale & Darwen",""
"Harry Barnes","1992-05-13","Signed","North East Derbyshire",""
"Joe Benton","1992-05-13","Signed","Bootle",""
"Jimmy Boyce","1992-05-13","Signed","Rotherham",""
"Gerry Steinberg","1992-05-13","Signed","Durham, City of",""
"George Stevenson","1992-05-13","Signed","Stoke-on-Trent South",""
"Keith Vaz","1992-05-13","Signed","Leicester East",""
"Martin Redmond","1992-05-14","Signed","Don Valley",""
"Simon Hughes","1992-05-14","Signed","Southwark and Bermondsey",""
"Jeremy Corbyn","1992-05-14","Signed","Islington North",""
"Ian Davidson","1992-05-14","Signed","Glasgow, Govan",""
"John Evans","1992-05-14","Signed","St Helens North",""
"Mildred Gordon","1992-05-14","Signed","Bow and Poplar",""
"Martyn Jones","1992-05-15","Signed","Clwyd South West",""
"Tom Cox","1992-05-18","Signed","Tooting",""
"Maria Fyfe","1992-05-18","Signed","Glasgow, Maryhill",""
"Hilary Armstrong","1992-05-18","Signed","North West Durham",""
"Matthew Taylor","1992-05-18","Signed","Truro",""
"Chris Smith","1992-05-19","Signed","Islington South & Finsbury",""
"Peter Mandelson","1992-05-19","Signed","Hartlepool",""
"Bill Olner","1992-05-19","Signed","Nuneaton",""
"Roland Boyes","1992-05-19","Signed","Houghton and Washington",""
"Malcolm Bruce","1992-05-19","Signed","Gordon",""
"Alex Carlile","1992-05-19","Signed","Montgomery",""
"Roger Berry","1992-05-19","Signed","Kingswood",""
"Jim Wallace","1992-05-19","Signed","Orkney & Shetland",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Jamie Cann","1992-05-20","Signed","Ipswich",""
"David Clelland","1992-05-20","Signed","Tyne Bridge",""
"Jim Cousins","1992-05-20","Signed","Newcastle upon Tyne Central",""
"Eric Illsley","1992-05-21","Signed","Barnsley Central",""
"Anne Campbell","1992-05-21","Signed","Cambridge",""
"Menzies Campbell","1992-05-21","Signed","Fife North East",""
"John Garrett","1992-05-21","Signed","Norwich South",""
"Tommy Graham","1992-05-21","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1992-05-21","Signed","Wansbeck",""
"Dennis Turner","1992-05-21","Signed","Wolverhampton South East",""
"Joan Ruddock","1992-05-22","Signed","Lewisham, Deptford",""
"Mike Watson","1992-06-02","Signed","Glasgow Central",""
"Malcolm Wicks","1992-06-02","Signed","Croydon North West",""
"Mo Mowlam","1992-06-08","Signed","Redcar",""
"Jon Owen Jones","1992-06-09","Signed","Cardiff Central",""
"Tessa Jowell","1992-06-18","Signed","Dulwich",""
"Frank Field","1992-06-23","Signed","Birkenhead",""
"Gerry Bermingham","1992-06-24","Signed","St Helens South",""
"Gavin Strang","1992-07-15","Signed","Edinburgh East",""
"Roger Godsiff","1992-10-29","Signed","Birmingham Small Heath",""
"Dennis Skinner","","Withdrawn","",""
