"mp","date","type","constituency","party"
"Michael Spicer","1992-09-24","Proposed","Worcestershire South",""
"Vivian Bendall","1992-09-24","Signed","Ilford North",""
"Bob Dunn","1992-09-24","Signed","Dartford",""
"Roy Beggs","1992-09-24","Signed","East Antrim",""
"Tom Arnold","1992-09-24","Signed","Hazel Grove",""
"Peter Griffiths","1992-09-24","Signed","Portsmouth North",""
"Rupert Allason","1992-09-24","Signed","Torbay",""
"John Greenway","1992-09-24","Signed","Ryedale",""
"Harry Greenway","1992-09-24","Signed","Ealing North",""
"Teresa Gorman","1992-09-24","Signed","Billericay",""
"Christopher Gill","1992-09-24","Signed","Ludlow",""
"George Gardiner","1992-09-24","Signed","Reigate",""
"Phil Gallie","1992-09-24","Signed","Ayr",""
"Peter Fry","1992-09-24","Signed","Wellingborough",""
"Clifford Forsythe","1992-09-24","Signed","South Antrim",""
"Nicholas Fairbairn","1992-09-24","Signed","Perth and Kinross",""
"Michael Fabricant","1992-09-24","Signed","Staffordshire Mid",""
"Nigel Evans","1992-09-24","Signed","Ribble Valley",""
"James Pawsey","1992-09-24","Signed","Rugby & Kenilworth",""
"John Townend","1992-09-24","Signed","Bridlington",""
"Nicholas Winterton","1992-09-24","Signed","Macclesfield",""
"Ann Winterton","1992-09-24","Signed","Congleton",""
"John Wilkinson","1992-09-24","Signed","Ruislip - Northwood",""
"John Whittingdale","1992-09-24","Signed","Colchester South and Maldon",""
"Gary Waller","1992-09-24","Signed","Keighley",""
"Bill Walker","1992-09-24","Signed","North Tayside",""
"Gerard Vaughan","1992-09-24","Signed","Reading East",""
"David Trimble","1992-09-24","Signed","Upper Bann",""
"John Blackburn","1992-09-24","Signed","Dudley West",""
"Teddy Taylor","1992-09-24","Signed","Southend East",""
"John D Taylor","1992-09-24","Signed","Strangford",""
"Peter Tapsell","1992-09-24","Signed","Linsey East",""
"John Sykes","1992-09-24","Signed","Scarborough",""
"Walter Sweeney","1992-09-24","Signed","Vale of Glamorgan",""
"Nicholas Bonsor","1992-09-24","Signed","Upminster",""
"Richard Body","1992-09-24","Signed","Holland with Boston",""
"Trevor Skeet","1992-09-24","Signed","Bedfordshire North",""
"Barry Legg","1992-09-24","Signed","Milton Keynes South West",""
"Ivan Lawrence","1992-09-24","Signed","Burton",""
"Roger Knapman","1992-09-24","Signed","Stroud",""
"Toby Jessel","1992-09-24","Signed","Twickenham",""
"Bernard Jenkin","1992-09-24","Signed","Colchester North",""
"Andrew Hunter","1992-09-24","Signed","Basingstoke",""
"Warren Hawksley","1992-09-24","Signed","Halesowen and Stourbridge",""
"Martin Smyth","1992-09-24","Signed","Belfast South",""
"Den Dover","1992-09-24","Signed","Chorley",""
"Richard Shepherd","1992-09-24","Signed","Aldridge-Brownhills",""
"David Shaw","1992-09-24","Signed","Dover",""
"William Ross","1992-09-24","Signed","East Londonderry",""
"Marion Roe","1992-09-24","Signed","Broxbourne",""
"Andrew Robathan","1992-09-24","Signed","Blaby",""
"David Porter","1992-09-24","Signed","Waveney",""
"Barry Porter","1992-09-24","Signed","Wirral South",""
"Paul Marland","1992-09-24","Signed","Gloucestershire West",""
"Iain Duncan Smith","1992-09-24","Signed","Chingford",""
"Nirj Deva","1992-09-24","Signed","Brentford & Isleworth",""
"James Cran","1992-09-24","Signed","Beverley",""
"Michael Clark","1992-09-24","Signed","Rochford",""
"Bill Cash","1992-09-24","Signed","Stafford",""
"Michael Carttiss","1992-09-24","Signed","Great Yarmouth",""
"John Carlisle","1992-09-24","Signed","Luton North",""
"John Butcher","1992-09-24","Signed","Coventry South West",""
"Nicholas Budgen","1992-09-24","Signed","Wolverhampton South West",""
"Rhodes Boyson","1992-09-24","Signed","Brent North",""
"Ian Paisley","1992-09-24","Signed","North Antrim",""
"Michael Neubert","1992-09-24","Signed","Romford",""
"Roger Moate","1992-09-24","Signed","Faversham",""
"Patrick McNair-Wilson","1992-09-24","Signed","New Forest",""
"Tony Marlow","1992-09-24","Signed","Northampton North",""
"Michael Lord","1992-09-24","Signed","Suffolk Central",""
"Alan Duncan","1992-09-25","Signed","Rutland & Melton",""
