"mp","date","type","constituency","party"
"Angela Eagle","1993-05-12","Proposed","Wallasey",""
"Anne Campbell","1993-05-12","Signed","Cambridge",""
"Audrey Wise","1993-05-12","Signed","Preston",""
"Peter Hain","1993-05-12","Signed","Neath",""
"Win Griffiths","1993-05-12","Signed","Bridgend",""
"Graham Allen","1993-05-12","Signed","Nottingham North",""
"Mark Fisher","1993-05-12","Signed","Stoke-on-Trent Central",""
"John Denham","1993-05-12","Signed","Southampton, Itchen",""
"Bryan Davies","1993-05-12","Signed","Oldham Central and Royton",""
"Alistair Darling","1993-05-12","Signed","Edinburgh Central",""
"Jean Corston","1993-05-12","Signed","Bristol East",""
"Frank Cook","1993-05-12","Signed","Stockton North",""
"Harry Cohen","1993-05-12","Signed","Leyton",""
"Eric Clarke","1993-05-12","Signed","Midlothian",""
"Richard Burden","1993-05-12","Signed","Birmingham, Northfield",""
"Greville Janner","1993-05-12","Signed","Leicester West",""
"Bridget Prentice","1993-05-12","Signed","Lewisham East",""
"Dawn Primarolo","1993-05-12","Signed","Bristol South",""
"Barbara Roche","1993-05-12","Signed","Hornsey & Wood Green",""
"Alan Simpson","1993-05-12","Signed","Nottingham South",""
"Eric Illsley","1993-05-12","Signed","Barnsley Central",""
"Glenda Jackson","1993-05-12","Signed","Hampstead & Highgate",""
"Estelle Morris","1993-05-12","Signed","Birmingham, Yardley",""
"Lynne Jones","1993-05-12","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1993-05-12","Signed","Dulwich",""
"Alice Mahon","1993-05-12","Signed","Halifax",""
"Michael Martin","1993-05-12","Signed","Glasgow, Springburn",""
"John Maxton","1993-05-12","Signed","Glasgow, Cathcart",""
"Henry McLeish","1993-05-12","Signed","Central Fife",""
"Bill Michie","1993-05-12","Signed","Sheffield, Heeley",""
"Jim Dowd","1993-05-13","Signed","Lewisham West",""
"Harry Barnes","1993-05-13","Signed","North East Derbyshire",""
"Janet Anderson","1993-05-13","Signed","Rossendale & Darwen",""
"Bill Etherington","1993-05-13","Signed","Sunderland North",""
"Keith Bradley","1993-05-13","Signed","Manchester, Withington",""
"Malcolm Chisholm","1993-05-13","Signed","Edinburgh Leith",""
"Colin Pickthall","1993-05-13","Signed","West Lancashire",""
"Ken Livingstone","1993-05-13","Signed","Brent East",""
"Joyce Quin","1993-05-14","Signed","Gateshead East",""
"John Cummings","1993-05-14","Signed","Easington",""
"Jimmy Dunnachie","1993-05-14","Signed","Glasgow, Pollok",""
"Peter Hardy","1993-05-17","Signed","Wentworth",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Norman Godman","1993-05-17","Signed","Greenock and Port Glasgow",""
"Mike Watson","1993-05-18","Signed","Glasgow Central",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Tony Banks","1993-05-18","Signed","Newham North West",""
"Michael Connarty","1993-05-18","Signed","Falkirk East",""
"William McKelvey","1993-05-18","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1993-05-18","Signed","Makerfield",""
"Eddie Loyden","1993-05-18","Signed","Liverpool, Garston",""
"Joan Lestor","1993-05-18","Signed","Eccles",""
"Clive Soley","1993-05-18","Signed","Hammersmith",""
"Dennis Skinner","1993-05-18","Signed","Bolsover",""
"Ernie Ross","1993-05-18","Signed","Dundee West",""
"John McAllion","1993-05-18","Signed","Dundee East",""
"Ian Davidson","1993-05-19","Signed","Glasgow, Govan",""
"Maria Fyfe","1993-05-19","Signed","Glasgow, Maryhill",""
"John Evans","1993-05-19","Signed","St Helens North",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Robert Parry","1993-05-19","Signed","Liverpool, Riverside",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Mike Hall","1993-05-20","Signed","Warrington South",""
"Joe Benton","1993-05-20","Signed","Bootle",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
