"mp","date","type","constituency","party"
"Doug Hoyle","1993-03-08","Proposed","Warrington North",""
"David Hanson","1993-03-08","Signed","Delyn",""
"Tom Pendry","1993-03-08","Signed","Stalybridge & Hyde",""
"Gordon Prentice","1993-03-08","Signed","Pendle",""
"Ken Purchase","1993-03-08","Signed","Wolverhampton North East",""
"Eric Illsley","1993-03-08","Signed","Barnsley Central",""
"Martyn Jones","1993-03-08","Signed","Clwyd South West",""
"Andrew MacKinlay","1993-03-08","Signed","Thurrock",""
"Alice Mahon","1993-03-08","Signed","Halifax",""
"Ian McCartney","1993-03-08","Signed","Makerfield",""
"Bill Michie","1993-03-08","Signed","Sheffield, Heeley",""
"Andrew Miller","1993-03-08","Signed","Ellesmere Port & Neston",""
"Alf Morris","1993-03-08","Signed","Manchester Wythenshawe",""
"Chris Mullin","1993-03-08","Signed","Sunderland South",""
"Gordon Oakes","1993-03-08","Signed","Halton",""
"Keith Bradley","1993-03-08","Signed","Manchester, Withington",""
"Malcolm Chisholm","1993-03-08","Signed","Edinburgh Leith",""
"Harry Cohen","1993-03-08","Signed","Leyton",""
"Michael Connarty","1993-03-08","Signed","Falkirk East",""
"Jeremy Corbyn","1993-03-08","Signed","Islington North",""
"John Cummings","1993-03-08","Signed","Easington",""
"Bryan Davies","1993-03-08","Signed","Oldham Central and Royton",""
"Kenneth Eastham","1993-03-08","Signed","Manchester, Blackley",""
"Derek Enright","1993-03-08","Signed","Hemsworth",""
"John Evans","1993-03-08","Signed","St Helens North",""
"Llin Golding","1993-03-08","Signed","Newcastle-under-Lyme",""
"John Gunnell","1993-03-08","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-08","Signed","Warrington South",""
"Harry Barnes","1993-03-08","Signed","North East Derbyshire",""
"John Battle","1993-03-08","Signed","Leeds West",""
"Gerry Bermingham","1993-03-08","Signed","St Helens South",""
"Jimmy Boyce","1993-03-08","Signed","Rotherham",""
"Gareth Wardell","1993-03-08","Signed","Gower",""
"Robert Wareing","1993-03-08","Signed","Liverpool, West Derby",""
"David Winnick","1993-03-08","Signed","Walsall North",""
"Audrey Wise","1993-03-08","Signed","Preston",""
"Colin Pickthall","1993-03-09","Signed","West Lancashire",""
"Peter Pike","1993-03-09","Signed","Burnley",""
"Joyce Quin","1993-03-09","Signed","Gateshead East",""
"Ernie Ross","1993-03-09","Signed","Dundee West",""
"Dennis Skinner","1993-03-09","Signed","Bolsover",""
"Peter Hardy","1993-03-09","Signed","Wentworth",""
"David Hinchliffe","1993-03-09","Signed","Wakefield",""
"Roy Hughes","1993-03-09","Signed","Newport East",""
"Barry Jones","1993-03-09","Signed","Alyn & Deeside",""
"Joan Lestor","1993-03-09","Signed","Eccles",""
"Ken Livingstone","1993-03-09","Signed","Brent East",""
"Eddie Loyden","1993-03-09","Signed","Liverpool, Garston",""
"John McAllion","1993-03-09","Signed","Dundee East",""
"William McKelvey","1993-03-09","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-03-09","Signed","Mansfield",""
"Alex Carlile","1993-03-09","Signed","Montgomery",""
"Eric Clarke","1993-03-09","Signed","Midlothian",""
"Lawrence Cunliffe","1993-03-09","Signed","Leigh",""
"Terry Davis","1993-03-09","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-03-09","Signed","Lewisham West",""
"Mike Gapes","1993-03-09","Signed","Ilford South",""
"Janet Anderson","1993-03-09","Signed","Rossendale & Darwen",""
"Dennis Turner","1993-03-09","Signed","Wolverhampton South East",""
"Mike Watson","1993-03-09","Signed","Glasgow Central",""
"Robert Parry","1993-03-10","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-03-10","Signed","Lewisham East",""
"John Hutton","1993-03-10","Signed","Barrow & Furness",""
"Edward O'Hara","1993-03-10","Signed","Knowsley South",""
"Richard Burden","1993-03-10","Signed","Birmingham, Northfield",""
"Michael Clapham","1993-03-10","Signed","Barnsley West & Penistone",""
"Norman Godman","1993-03-10","Signed","Greenock and Port Glasgow",""
"Dawn Primarolo","1993-03-11","Signed","Bristol South",""
"Martin Redmond","1993-03-11","Signed","Don Valley",""
"Alan Simpson","1993-03-11","Signed","Nottingham South",""
"Jimmy Hood","1993-03-11","Signed","Clydesdale",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Angela Eagle","1993-03-11","Signed","Wallasey",""
"Maria Fyfe","1993-03-11","Signed","Glasgow, Maryhill",""
"Giles Radice","1993-03-16","Signed","North Durham",""
"Allan Rogers","1993-03-16","Signed","Rhondda",""
"Brian Sedgemore","1993-03-16","Signed","Hackney South & Shoreditch",""
"Nigel Spearing","1993-03-16","Signed","Newham South",""
"John Heppell","1993-03-16","Signed","Nottingham East",""
"Peter Kilfoyle","1993-03-16","Signed","Liverpool, Walton",""
"Tony Lloyd","1993-03-16","Signed","Stretford",""
"John Marek","1993-03-16","Signed","Wrexham",""
"Michael Martin","1993-03-16","Signed","Glasgow, Springburn",""
"Tom Cox","1993-03-16","Signed","Tooting",""
"Jim Cunningham","1993-03-16","Signed","Coventry South East",""
"John Denham","1993-03-16","Signed","Southampton, Itchen",""
"Jimmy Dunnachie","1993-03-16","Signed","Glasgow, Pollok",""
"Roger Godsiff","1993-03-16","Signed","Birmingham Small Heath",""
"Mildred Gordon","1993-03-16","Signed","Bow and Poplar",""
"Irene Adams","1993-03-16","Signed","Paisley North",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Paddy Tipping","1993-03-16","Signed","Sherwood",""
"Keith Vaz","1993-03-16","Signed","Leicester East",""
"James Wray","1993-03-16","Signed","Glasgow Provan",""
"Clive Soley","1993-03-17","Signed","Hammersmith",""
"George Mudie","1993-03-17","Signed","Leeds East",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"David Alton","1993-03-18","Signed","Liverpool Mossley Hill",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
