"mp","date","type","constituency","party"
"Chris Mullin","1993-02-15","Proposed","Sunderland South",""
"Roy Hattersley","1993-02-15","Signed","Birmingham Sparkbrook",""
"Gerald Kaufman","1993-02-15","Signed","Manchester, Gorton",""
"Menzies Campbell","1993-02-15","Signed","Fife North East",""
"Harry Greenway","1993-02-15","Signed","Ealing North",""
"Richard Body","1993-02-15","Signed","Holland with Boston",""
"Robert Parry","1993-02-16","Signed","Liverpool, Riverside",""
"Ernie Ross","1993-02-16","Signed","Dundee West",""
"Peter Hardy","1993-02-16","Signed","Wentworth",""
"David Hinchliffe","1993-02-16","Signed","Wakefield",""
"Eric Illsley","1993-02-16","Signed","Barnsley Central",""
"Lynne Jones","1993-02-16","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-02-16","Signed","Cheltenham",""
"John McAllion","1993-02-16","Signed","Dundee East",""
"Ian McCartney","1993-02-16","Signed","Makerfield",""
"William McKelvey","1993-02-16","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-02-16","Signed","Mansfield",""
"Bill Michie","1993-02-16","Signed","Sheffield, Heeley",""
"Andrew Miller","1993-02-16","Signed","Ellesmere Port & Neston",""
"Ronnie Campbell","1993-02-16","Signed","Blyth Valley",""
"Eric Clarke","1993-02-16","Signed","Midlothian",""
"Michael Connarty","1993-02-16","Signed","Falkirk East",""
"Robin Corbett","1993-02-16","Signed","Birmingham, Erdington",""
"Jean Corston","1993-02-16","Signed","Bristol East",""
"Bryan Davies","1993-02-16","Signed","Oldham Central and Royton",""
"Jim Dowd","1993-02-16","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-02-16","Signed","Glasgow, Pollok",""
"Norman Godman","1993-02-16","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-02-16","Signed","Bridgend",""
"Bruce Grocott","1993-02-16","Signed","Wrekin, The",""
"Colin Pickthall","1993-02-17","Signed","West Lancashire",""
"Peter Pike","1993-02-17","Signed","Burnley",""
"Martin Redmond","1993-02-17","Signed","Don Valley",""
"Ken Livingstone","1993-02-17","Signed","Brent East",""
"Eddie Loyden","1993-02-17","Signed","Liverpool, Garston",""
"Liz Lynne","1993-02-17","Signed","Rochdale",""
"Estelle Morris","1993-02-17","Signed","Birmingham, Yardley",""
"Keith Bradley","1993-02-17","Signed","Manchester, Withington",""
"Richard Burden","1993-02-17","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-02-17","Signed","Wallsend",""
"Michael Clapham","1993-02-17","Signed","Barnsley West & Penistone",""
"John Cummings","1993-02-17","Signed","Easington",""
"Lawrence Cunliffe","1993-02-17","Signed","Leigh",""
"John Evans","1993-02-17","Signed","St Helens North",""
"Mike Gapes","1993-02-17","Signed","Ilford South",""
"Harry Barnes","1993-02-17","Signed","North East Derbyshire",""
"Mike Watson","1993-02-17","Signed","Glasgow Central",""
"Mike O'Brien","1993-02-18","Signed","North Warwickshire",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Andrew Faulds","1993-02-18","Signed","Warley East",""
"Jack Thompson","1993-02-18","Signed","Wansbeck",""
"Dennis Turner","1993-02-18","Signed","Wolverhampton South East",""
"Keith Vaz","1993-02-18","Signed","Leicester East",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tony Lloyd","1993-02-19","Signed","Stretford",""
"Terry Davis","1993-02-19","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1993-02-19","Signed","Hemsworth",""
"Jimmy Hood","1993-02-22","Signed","Clydesdale",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Neil Gerrard","1993-02-22","Signed","Walthamstow",""
"Jim Wallace","1993-02-22","Signed","Orkney & Shetland",""
"Joyce Quin","1993-02-23","Signed","Gateshead East",""
"Barry Jones","1993-02-23","Signed","Alyn & Deeside",""
"Martyn Jones","1993-02-23","Signed","Clwyd South West",""
"Terry Lewis","1993-02-23","Signed","Worsley",""
"Roland Boyes","1993-02-23","Signed","Houghton and Washington",""
"Harry Cohen","1993-02-23","Signed","Leyton",""
"Jeremy Corbyn","1993-02-23","Signed","Islington North",""
"Geoffrey Robinson","1993-02-24","Signed","Coventry North West",""
"Peter Kilfoyle","1993-02-24","Signed","Liverpool, Walton",""
"Alistair Darling","1993-02-24","Signed","Edinburgh Central",""
"John Heppell","1993-02-25","Signed","Nottingham East",""
"Jamie Cann","1993-02-25","Signed","Ipswich",""
"Kenneth Eastham","1993-02-25","Signed","Manchester, Blackley",""
"Bill Etherington","1993-02-25","Signed","Sunderland North",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Bridget Prentice","1993-03-01","Signed","Lewisham East",""
"David Jamieson","1993-03-02","Signed","Plymouth, Devonport",""
"David Winnick","1993-03-02","Signed","Walsall North",""
"Gerry Steinberg","1993-03-03","Signed","Durham, City of",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Joan Lestor","1993-03-04","Signed","Eccles",""
"David Alton","1993-03-04","Signed","Liverpool Mossley Hill",""
"Jeff Rooker","1993-03-08","Signed","Birmingham, Perry Barr",""
"Joan Ruddock","1993-03-08","Signed","Lewisham, Deptford",""
"Stan Orme","1993-03-10","Signed","Salford East",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"Brian Sedgemore","1993-04-15","Signed","Hackney South & Shoreditch",""
"Barbara Roche","1993-05-04","Signed","Hornsey & Wood Green",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Ray Michie","1993-06-07","Signed","Argyll & Bute",""
"Ieuan Wyn Jones","1993-06-09","Signed","Ynys M",""
"Paddy Tipping","1993-06-10","Signed","Sherwood",""
"Dennis Skinner","1993-06-15","Signed","Bolsover",""
"Charles Kennedy","1993-06-15","Signed","Ross and Cromarty and Skye",""
"Clare Short","1993-06-16","Signed","Birmingham, Ladywood",""
"Tony Benn","1993-06-17","Signed","Chesterfield",""
"Neil Kinnock","1993-06-18","Signed","Islwyn",""
"Kate Hoey","1993-06-22","Signed","Vauxhall",""
"Rachel Squire","1993-06-25","Signed","Dunfermline West",""
"Austin Mitchell","1993-07-12","Signed","Great Grimsby",""
"Mildred Gordon","1993-07-19","Signed","Bow and Poplar",""
"Joe Benton","1993-07-20","Signed","Bootle",""
