"mp","date","type","constituency","party"
"Nigel Jones","1993-07-23","Proposed","Cheltenham",""
"Jim Dowd","1993-07-26","Signed","Lewisham West",""
"Jack Thompson","1993-07-26","Signed","Wansbeck",""
"Harry Barnes","1993-07-26","Signed","North East Derbyshire",""
"Norman Godman","1993-07-26","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1993-07-26","Signed","Warley East",""
"John Evans","1993-07-26","Signed","St Helens North",""
"John Cummings","1993-07-26","Signed","Easington",""
"Frank Cook","1993-07-26","Signed","Stockton North",""
"Eric Clarke","1993-07-26","Signed","Midlothian",""
"Michael Clapham","1993-07-26","Signed","Barnsley West & Penistone",""
"Alan Meale","1993-07-26","Signed","Mansfield",""
"Ken Livingstone","1993-07-26","Signed","Brent East",""
"Lynne Jones","1993-07-26","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-07-26","Signed","Hampstead & Highgate",""
"Clive Soley","1993-07-26","Signed","Hammersmith",""
"Eddie Loyden","1993-07-27","Signed","Liverpool, Garston",""
"Audrey Wise","1993-07-27","Signed","Preston",""
"Hugh Bayley","1993-07-27","Signed","York, City of",""
"Jeremy Corbyn","1993-07-27","Signed","Islington North",""
"Alex Salmond","1993-07-27","Signed","Banff & Buchan",""
"David Hanson","1993-07-27","Signed","Delyn",""
"Clare Short","1993-07-27","Signed","Birmingham, Ladywood",""
"Russell Johnston","1993-10-18","Signed","Inverness, Nairn and Lochaber",""
"Robert Parry","1993-10-19","Signed","Liverpool, Riverside",""
"Kevin Hughes","1993-10-19","Signed","Doncaster North",""
"Simon Hughes","1993-10-19","Signed","Southwark and Bermondsey",""
"Mike Hall","1993-10-19","Signed","Warrington South",""
"Jimmy Boyce","1993-10-19","Signed","Rotherham",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Robert Hughes","1993-10-21","Signed","Aberdeen North",""
"Tony Banks","1993-10-21","Signed","Newham North West",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
"Win Griffiths","1993-10-25","Signed","Bridgend",""
"Jamie Cann","1993-10-27","Signed","Ipswich",""
"Gerry Steinberg","1993-10-27","Signed","Durham, City of",""
"David Rendel","1993-10-28","Signed","Newbury",""
"Joan Walley","1993-11-01","Signed","Stoke-on-Trent North",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
