"mp","date","type","constituency","party"
"Andrew MacKinlay","1993-03-15","Proposed","Thurrock",""
"Ernie Ross","1993-03-16","Signed","Dundee West",""
"Tony Banks","1993-03-16","Signed","Newham North West",""
"Janet Anderson","1993-03-16","Signed","Rossendale & Darwen",""
"John Evans","1993-03-16","Signed","St Helens North",""
"Terry Davis","1993-03-16","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1993-03-16","Signed","Tooting",""
"Eric Clarke","1993-03-16","Signed","Midlothian",""
"Keith Bradley","1993-03-16","Signed","Manchester, Withington",""
"Alan Meale","1993-03-16","Signed","Mansfield",""
"Eddie Loyden","1993-03-16","Signed","Liverpool, Garston",""
"Peter Kilfoyle","1993-03-16","Signed","Liverpool, Walton",""
"Glenda Jackson","1993-03-16","Signed","Hampstead & Highgate",""
"Bridget Prentice","1993-03-17","Signed","Lewisham East",""
"Tessa Jowell","1993-03-17","Signed","Dulwich",""
"Jane Kennedy","1993-03-17","Signed","Liverpool Broadgreen",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"John Cummings","1993-03-17","Signed","Easington",""
"Bryan Davies","1993-03-17","Signed","Oldham Central and Royton",""
"Norman Godman","1993-03-17","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1993-03-17","Signed","North East Derbyshire",""
"Peter Pike","1993-03-18","Signed","Burnley",""
"Angela Eagle","1993-03-18","Signed","Wallasey",""
"Greville Janner","1993-03-18","Signed","Leicester West",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Gordon Oakes","1993-03-23","Signed","Halton",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Barbara Roche","1993-03-24","Signed","Hornsey & Wood Green",""
"Robert Wareing","1993-03-24","Signed","Liverpool, West Derby",""
"Roger Godsiff","1993-03-24","Signed","Birmingham Small Heath",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Helen Jackson","1993-03-24","Signed","Sheffield, Hillsborough",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Brian Wilson","1993-03-29","Signed","Cunninghame North",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
