"mp","date","type","constituency","party"
"Rhodri Morgan","1992-12-16","Proposed","Cardiff West",""
"Win Griffiths","1992-12-16","Signed","Bridgend",""
"Alan Wynne Williams","1992-12-16","Signed","Carmarthen",""
"Alan Williams","1992-12-16","Signed","Swansea West",""
"Dafydd Wigley","1992-12-16","Signed","Caernarfon",""
"Gareth Wardell","1992-12-16","Signed","Gower",""
"Donald Anderson","1992-12-16","Signed","Swansea East",""
"Peter Hain","1992-12-16","Signed","Neath",""
"Paul Flynn","1992-12-16","Signed","Newport West",""
"Roger Evans","1992-12-16","Signed","Monmouth",""
"Denzil Davies","1992-12-16","Signed","Llanelli",""
"Ted Rowlands","1992-12-16","Signed","Merthyr Tydfil & Rhymney",""
"David Hanson","1992-12-16","Signed","Delyn",""
"Allan Rogers","1992-12-16","Signed","Rhondda",""
"Alex Carlile","1992-12-16","Signed","Montgomery",""
"Llew Smith","1992-12-16","Signed","Blaenau Gwent",""
"Kim Howells","1992-12-16","Signed","Pontypridd",""
"Roy Hughes","1992-12-16","Signed","Newport East",""
"Jon Owen Jones","1992-12-16","Signed","Cardiff Central",""
"Martyn Jones","1992-12-16","Signed","Clwyd South West",""
"Alun Michael","1992-12-16","Signed","Cardiff South & Penarth",""
"John Evans","1992-12-17","Signed","St Helens North",""
"Eric Illsley","1993-01-11","Signed","Barnsley Central",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"John Cummings","1993-01-11","Signed","Easington",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Elfyn Llwyd","1993-01-14","Signed","Meirionnydd Nant Conwy",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Barry Jones","1993-01-25","Signed","Alyn & Deeside",""
"Nick Ainger","1993-01-25","Signed","Pembroke",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"Menzies Campbell","1993-02-05","Signed","Fife North East",""
"Paul Tyler","1993-02-08","Signed","North Cornwall",""
"David Steel","1993-02-08","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Alton","1993-02-08","Signed","Liverpool Mossley Hill",""
"Russell Johnston","1993-02-08","Signed","Inverness, Nairn and Lochaber",""
"Matthew Taylor","1993-02-09","Signed","Truro",""
"Jim Wallace","1993-02-09","Signed","Orkney & Shetland",""
"Ieuan Wyn Jones","1993-02-12","Signed","Ynys M",""
"Charles Kennedy","1993-02-15","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1993-02-16","Signed","Roxburgh & Berwickshire",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Simon Hughes","1993-02-18","Signed","Southwark and Bermondsey",""
"Don Foster","1993-02-25","Signed","Bath",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Neil Kinnock","1993-03-10","Signed","Islwyn",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
