"mp","date","type","constituency","party"
"Eric Clarke","1993-04-14","Proposed","Midlothian",""
"Dennis Skinner","1993-04-14","Signed","Bolsover",""
"Peter Hardy","1993-04-14","Signed","Wentworth",""
"Kevin Hughes","1993-04-14","Signed","Doncaster North",""
"Alan Meale","1993-04-14","Signed","Mansfield",""
"Lawrence Cunliffe","1993-04-14","Signed","Leigh",""
"Bill Etherington","1993-04-14","Signed","Sunderland North",""
"Lynne Jones","1993-04-15","Signed","Birmingham, Selly Oak",""
"Brian Wilson","1993-04-15","Signed","Cunninghame North",""
"Robert Wareing","1993-04-15","Signed","Liverpool, West Derby",""
"Paddy Tipping","1993-04-15","Signed","Sherwood",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"John Cummings","1993-04-15","Signed","Easington",""
"Frank Cook","1993-04-15","Signed","Stockton North",""
"Bill Michie","1993-04-15","Signed","Sheffield, Heeley",""
"Ken Livingstone","1993-04-15","Signed","Brent East",""
"Glenda Jackson","1993-04-15","Signed","Hampstead & Highgate",""
"Roy Hughes","1993-04-15","Signed","Newport East",""
"Robert Hughes","1993-04-15","Signed","Aberdeen North",""
"Colin Pickthall","1993-04-15","Signed","West Lancashire",""
"Hugh Bayley","1993-04-16","Signed","York, City of",""
"Harry Barnes","1993-04-16","Signed","North East Derbyshire",""
"Tony Banks","1993-04-16","Signed","Newham North West",""
"Geoff Hoon","1993-04-16","Signed","Ashfield",""
"Bridget Prentice","1993-04-16","Signed","Lewisham East",""
"Jim Dowd","1993-04-16","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-04-19","Signed","Glasgow, Pollok",""
"Joan Walley","1993-04-19","Signed","Stoke-on-Trent North",""
"Gerry Steinberg","1993-04-19","Signed","Durham, City of",""
"Janet Anderson","1993-04-19","Signed","Rossendale & Darwen",""
"John Evans","1993-04-19","Signed","St Helens North",""
"Tom Cox","1993-04-19","Signed","Tooting",""
"Michael Connarty","1993-04-19","Signed","Falkirk East",""
"John McAllion","1993-04-19","Signed","Dundee East",""
"Alice Mahon","1993-04-19","Signed","Halifax",""
"Peter Kilfoyle","1993-04-19","Signed","Liverpool, Walton",""
"Barry Jones","1993-04-19","Signed","Alyn & Deeside",""
"John Heppell","1993-04-19","Signed","Nottingham East",""
"Ernie Ross","1993-04-19","Signed","Dundee West",""
"Martin Redmond","1993-04-19","Signed","Don Valley",""
"William McKelvey","1993-04-19","Signed","Kilmarnock & Loudoun",""
"Jeremy Corbyn","1993-04-20","Signed","Islington North",""
"Ian Davidson","1993-04-20","Signed","Glasgow, Govan",""
"Mike Gapes","1993-04-20","Signed","Ilford South",""
"Jack Thompson","1993-04-20","Signed","Wansbeck",""
"Dennis Turner","1993-04-20","Signed","Wolverhampton South East",""
"Mike Watson","1993-04-20","Signed","Glasgow Central",""
"Greg Pope","1993-04-20","Signed","Hyndburn",""
"Alan Wynne Williams","1993-04-20","Signed","Carmarthen",""
"Tony Worthington","1993-04-20","Signed","Clydebank & Milngavie",""
"Alex Carlile","1993-04-20","Signed","Montgomery",""
"Ronnie Campbell","1993-04-20","Signed","Blyth Valley",""
"Terry Lewis","1993-04-20","Signed","Worsley",""
"Martyn Jones","1993-04-20","Signed","Clwyd South West",""
"Kim Howells","1993-04-20","Signed","Pontypridd",""
"Jimmy Hood","1993-04-20","Signed","Clydesdale",""
"Peter Pike","1993-04-20","Signed","Burnley",""
"Mike O'Brien","1993-04-20","Signed","North Warwickshire",""
"David Clelland","1993-04-20","Signed","Tyne Bridge",""
"Clive Betts","1993-04-21","Signed","Sheffield, Attercliffe",""
"Gerry Bermingham","1993-04-21","Signed","St Helens South",""
"Nick Ainger","1993-04-21","Signed","Pembroke",""
"Kenneth Eastham","1993-04-21","Signed","Manchester, Blackley",""
"Jean Corston","1993-04-21","Signed","Bristol East",""
"John McWilliam","1993-04-21","Signed","Blaydon",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"John Hutton","1993-04-21","Signed","Barrow & Furness",""
"David Hanson","1993-04-21","Signed","Delyn",""
"Harry Cohen","1993-04-21","Signed","Leyton",""
"Alan Simpson","1993-04-22","Signed","Nottingham South",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"Richard Burden","1993-04-22","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"Alan Milburn","1993-04-27","Signed","Darlington",""
"Adam Ingram","1993-04-28","Signed","East Kilbride",""
"Elfyn Llwyd","1993-04-28","Signed","Meirionnydd Nant Conwy",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Bruce Grocott","1993-05-10","Signed","Wrekin, The",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"John Battle","1993-05-12","Signed","Leeds West",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Terry Patchett","1993-06-07","Signed","Barnsley East",""
