"mp","date","type","constituency","party"
"Russell Johnston","1993-01-21","Proposed","Inverness, Nairn and Lochaber",""
"Joan Lestor","1993-01-21","Signed","Eccles",""
"Michael Marshall","1993-01-21","Signed","Arundel",""
"Alex Carlile","1993-01-21","Signed","Montgomery",""
"Patrick Cormack","1993-01-21","Signed","South Staffordshire",""
"Margaret Ewing","1993-01-21","Signed","Moray",""
"George Foulkes","1993-01-21","Signed","Carrick, Cumnock and Doon Valley",""
"Mike Gapes","1993-01-21","Signed","Ilford South",""
"Gerard Vaughan","1993-01-21","Signed","Reading East",""
"Allan Rogers","1993-01-22","Signed","Rhondda",""
"Peter Hardy","1993-01-22","Signed","Wentworth",""
"John Heppell","1993-01-22","Signed","Nottingham East",""
"Doug Hoyle","1993-01-22","Signed","Warrington North",""
"Glenda Jackson","1993-01-22","Signed","Hampstead & Highgate",""
"Ken Livingstone","1993-01-22","Signed","Brent East",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Robin Corbett","1993-01-22","Signed","Birmingham, Erdington",""
"John Cummings","1993-01-22","Signed","Easington",""
"Terry Davis","1993-01-22","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-22","Signed","Lewisham West",""
"Robert Parry","1993-01-25","Signed","Liverpool, Riverside",""
"Ernie Ross","1993-01-25","Signed","Dundee West",""
"Clive Soley","1993-01-25","Signed","Hammersmith",""
"Roy Hughes","1993-01-25","Signed","Newport East",""
"Lynne Jones","1993-01-25","Signed","Birmingham, Selly Oak",""
"David Knox","1993-01-25","Signed","Staffordshire Moorlands",""
"Andrew MacKinlay","1993-01-25","Signed","Thurrock",""
"John McAllion","1993-01-25","Signed","Dundee East",""
"William McKelvey","1993-01-25","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-01-25","Signed","Mansfield",""
"Tom Cox","1993-01-25","Signed","Tooting",""
"Lawrence Cunliffe","1993-01-25","Signed","Leigh",""
"Jimmy Dunnachie","1993-01-25","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-01-25","Signed","Manchester, Blackley",""
"John Evans","1993-01-25","Signed","St Helens North",""
"Harry Barnes","1993-01-25","Signed","North East Derbyshire",""
"John Battle","1993-01-25","Signed","Leeds West",""
"Peter Temple-Morris","1993-01-25","Signed","Leominster",""
"Gareth Wardell","1993-01-25","Signed","Gower",""
"Audrey Wise","1993-01-25","Signed","Preston",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Bridget Prentice","1993-01-26","Signed","Lewisham East",""
"Alan Simpson","1993-01-26","Signed","Nottingham South",""
"John Home Robertson","1993-01-26","Signed","East Lothian",""
"Peter Kilfoyle","1993-01-26","Signed","Liverpool, Walton",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Michael Colvin","1993-01-26","Signed","Romsey and Waterside",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Don Foster","1993-01-26","Signed","Bath",""
"Maria Fyfe","1993-01-26","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-01-26","Signed","Greenock and Port Glasgow",""
"Harry Greenway","1993-01-26","Signed","Ealing North",""
"Nick Ainger","1993-01-26","Signed","Pembroke",""
"Paul Tyler","1993-01-26","Signed","North Cornwall",""
"Alan Milburn","1993-01-27","Signed","Darlington",""
"David Nicholson","1993-01-27","Signed","Taunton",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Gyles Brandreth","1993-01-27","Signed","Chester, City of",""
"Menzies Campbell","1993-01-27","Signed","Fife North East",""
"Derek Enright","1993-01-27","Signed","Hemsworth",""
"Andrew Faulds","1993-01-27","Signed","Warley East",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Tim Rathbone","1993-01-28","Signed","Lewes",""
"Colin Shepherd","1993-01-28","Signed","Hereford",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"Alan Haselhurst","1993-01-28","Signed","Saffron Walden",""
"Robert Hicks","1993-01-28","Signed","South East Cornwall",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Geoffrey Dickens","1993-01-28","Signed","Littleborough and Saddleworth",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Donald Anderson","1993-01-28","Signed","Swansea East",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"Dafydd Wigley","1993-01-28","Signed","Caernarfon",""
"Tom Pendry","1993-02-01","Signed","Stalybridge & Hyde",""
"Ken Purchase","1993-02-01","Signed","Wolverhampton North East",""
"Brian Sedgemore","1993-02-01","Signed","Hackney South & Shoreditch",""
"Kate Hoey","1993-02-01","Signed","Vauxhall",""
"Kim Howells","1993-02-01","Signed","Pontypridd",""
"Barry Jones","1993-02-01","Signed","Alyn & Deeside",""
"Charles Kennedy","1993-02-01","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1993-02-01","Signed","Ealing, Southall",""
"Paul Marland","1993-02-01","Signed","Gloucestershire West",""
"John McFall","1993-02-01","Signed","Dumbarton",""
"Alf Morris","1993-02-01","Signed","Manchester Wythenshawe",""
"Bill Olner","1993-02-01","Signed","Nuneaton",""
"Jeremy Bray","1993-02-01","Signed","Motherwell South",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Nirj Deva","1993-02-01","Signed","Brentford & Isleworth",""
"Gwyneth Dunwoody","1993-02-01","Signed","Crewe & Nantwich",""
"Matthew Taylor","1993-02-01","Signed","Truro",""
"David Hanson","1993-02-02","Signed","Delyn",""
"Geoffrey Robinson","1993-02-02","Signed","Coventry North West",""
"Barbara Roche","1993-02-02","Signed","Hornsey & Wood Green",""
"Ted Rowlands","1993-02-02","Signed","Merthyr Tydfil & Rhymney",""
"Clare Short","1993-02-02","Signed","Birmingham, Ladywood",""
"Andrew Smith","1993-02-02","Signed","Oxford East",""
"Keith Speed","1993-02-02","Signed","Ashford",""
"Calum MacDonald","1993-02-02","Signed","Na h-Eileanan an Iar",""
"Peter Mandelson","1993-02-02","Signed","Hartlepool",""
"Rhodri Morgan","1993-02-02","Signed","Cardiff West",""
"Gordon Oakes","1993-02-02","Signed","Halton",""
"Martin O'Neill","1993-02-02","Signed","Clackmannan",""
"Richard Caborn","1993-02-02","Signed","Sheffield Central",""
"James Callaghan","1993-02-02","Signed","Heywood & Middleton",""
"Ann Coffey","1993-02-02","Signed","Stockport",""
"Mark Fisher","1993-02-02","Signed","Stoke-on-Trent Central",""
"Bruce George","1993-02-02","Signed","Walsall South",""
"Bryan Gould","1993-02-02","Signed","Dagenham",""
"Bruce Grocott","1993-02-02","Signed","Wrekin, The",""
"Peter Hain","1993-02-02","Signed","Neath",""
"Alan Beith","1993-02-02","Signed","Berwick-upon-Tweed",""
"Gerry Bermingham","1993-02-02","Signed","St Helens South",""
"Peter Bottomley","1993-02-02","Signed","Eltham",""
"Alan Wynne Williams","1993-02-02","Signed","Carmarthen",""
"Tony Worthington","1993-02-02","Signed","Clydebank & Milngavie",""
"Colin Pickthall","1993-02-03","Signed","West Lancashire",""
"Nick Raynsford","1993-02-03","Signed","Greenwich",""
"John Hume","1993-02-03","Signed","Foyle",""
"Ieuan Wyn Jones","1993-02-03","Signed","Ynys M",""
"Jon Owen Jones","1993-02-03","Signed","Cardiff Central",""
"Martyn Jones","1993-02-03","Signed","Clwyd South West",""
"Liz Lynne","1993-02-03","Signed","Rochdale",""
"Elliot Morley","1993-02-03","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Frank Cook","1993-02-03","Signed","Stockton North",""
"Tam Dalyell","1993-02-03","Signed","Linlithgow",""
"Paul Flynn","1993-02-03","Signed","Newport West",""
"John Gilbert","1993-02-03","Signed","Dudley East",""
"Jack Aspinwall","1993-02-03","Signed","Wansdyke",""
"Joe Benton","1993-02-03","Signed","Bootle",""
"Clive Betts","1993-02-03","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1993-02-03","Signed","Brent South",""
"Nicholas Bonsor","1993-02-03","Signed","Upminster",""
"George Stevenson","1993-02-03","Signed","Stoke-on-Trent South",""
"Dennis Turner","1993-02-03","Signed","Wolverhampton South East",""
"Joyce Quin","1993-02-04","Signed","Gateshead East",""
"Rachel Squire","1993-02-04","Signed","Dunfermline West",""
"Helen Jackson","1993-02-04","Signed","Sheffield, Hillsborough",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"Harry Cohen","1993-02-04","Signed","Leyton",""
"Bryan Davies","1993-02-04","Signed","Oldham Central and Royton",""
"Roger Godsiff","1993-02-04","Signed","Birmingham Small Heath",""
"Diane Abbott","1993-02-04","Signed","Hackney North & Stoke Newington",""
"Tony Benn","1993-02-04","Signed","Chesterfield",""
"David Steel","1993-02-04","Signed","Tweeddale, Ettrick and Lauderdale",""
"Harold Walker","1993-02-04","Signed","Doncaster Central",""
"Malcolm Wicks","1993-02-04","Signed","Croydon North West",""
"Tony Wright","1993-02-04","Signed","Cannock and Burntwood",""
"Joan Walley","1993-02-05","Signed","Stoke-on-Trent North",""
"Tessa Jowell","1993-02-08","Signed","Dulwich",""
"Jane Kennedy","1993-02-08","Signed","Liverpool Broadgreen",""
"Alice Mahon","1993-02-08","Signed","Halifax",""
"Seamus Mallon","1993-02-08","Signed","Newry & Armagh",""
"Austin Mitchell","1993-02-08","Signed","Great Grimsby",""
"David Clelland","1993-02-08","Signed","Tyne Bridge",""
"John Fraser","1993-02-08","Signed","Norwood",""
"George Galloway","1993-02-08","Signed","Glasgow Hillhead",""
"David Alton","1993-02-08","Signed","Liverpool Mossley Hill",""
"Eddie McGrady","1993-02-09","Signed","South Down",""
"John McWilliam","1993-02-09","Signed","Blaydon",""
"Andrew Miller","1993-02-09","Signed","Ellesmere Port & Neston",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Eric Clarke","1993-02-09","Signed","Midlothian",""
"Jean Corston","1993-02-09","Signed","Bristol East",""
"Llin Golding","1993-02-09","Signed","Newcastle-under-Lyme",""
"Hugh Bayley","1993-02-09","Signed","York, City of",""
"Jimmy Boyce","1993-02-09","Signed","Rotherham",""
"Mark Wolfson","1993-02-09","Signed","Sevenoaks",""
"Alex Salmond","1993-02-10","Signed","Banff & Buchan",""
"Roger Berry","1993-02-10","Signed","Kingswood",""
"Jim Wallace","1993-02-10","Signed","Orkney & Shetland",""
"Adam Ingram","1993-02-12","Signed","East Kilbride",""
"Sam Galbraith","1993-02-12","Signed","Strathkelvin & Bearsden",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Mike O'Brien","1993-02-16","Signed","North Warwickshire",""
"Malcolm Bruce","1993-02-17","Signed","Gordon",""
"Archy Kirkwood","1993-02-22","Signed","Roxburgh & Berwickshire",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1993-02-25","Signed","Rother Valley",""
"Michael Martin","1993-03-02","Signed","Glasgow, Springburn",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Nigel Griffiths","1993-03-05","Signed","Edinburgh South",""
"Joan Ruddock","1993-03-08","Signed","Lewisham, Deptford",""
"Alun Michael","1993-03-08","Signed","Cardiff South & Penarth",""
"Simon Hughes","1993-03-10","Signed","Southwark and Bermondsey",""
"Richard Burden","1993-03-10","Signed","Birmingham, Northfield",""
"Alan Keen","1993-03-15","Signed","Feltham & Heston",""
"Neil Kinnock","1993-03-16","Signed","Islwyn",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
"Mike Watson","1993-03-16","Signed","Glasgow Central",""
"Nigel Spearing","1993-03-18","Signed","Newham South",""
"Keith Hill","1993-03-18","Signed","Streatham",""
"Anne Campbell","1993-03-18","Signed","Cambridge",""
"Jamie Cann","1993-03-18","Signed","Ipswich",""
"Angela Eagle","1993-03-18","Signed","Wallasey",""
"John Reid","1993-03-22","Signed","Motherwell North",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Chris Mullin","1993-03-24","Signed","Sunderland South",""
"John Denham","1993-03-24","Signed","Southampton, Itchen",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Elfyn Llwyd","1993-04-01","Signed","Meirionnydd Nant Conwy",""
"Roy Beggs","1993-04-14","Signed","East Antrim",""
"Jim Marshall","1993-05-13","Signed","Leicester South",""
"David Rendel","1993-06-08","Signed","Newbury",""
"James Clappison","1993-06-22","Signed","Hertsmere",""
"Dennis Skinner","1993-06-23","Signed","Bolsover",""
"Robert Litherland","1993-06-23","Signed","Manchester Central",""
"Estelle Morris","1993-06-23","Signed","Birmingham, Yardley",""
"Bill O'Brien","1993-06-23","Signed","Normanton",""
"Alistair Darling","1993-06-23","Signed","Edinburgh Central",""
"Eric Illsley","1993-06-24","Signed","Barnsley Central",""
"John Maxton","1993-06-24","Signed","Glasgow, Cathcart",""
"Bill Michie","1993-06-24","Signed","Sheffield, Heeley",""
"Hilary Armstrong","1993-06-24","Signed","North West Durham",""
"Derek Fatchett","1993-06-25","Signed","Leeds Central",""
"John Greenway","1993-06-25","Signed","Ryedale",""
"Max Madden","1993-06-28","Signed","Bradford West",""
"Raymond Powell","1993-06-28","Signed","Ogmore",""
"Geoff Hoon","1993-06-28","Signed","Ashfield",""
"Neil Gerrard","1993-06-28","Signed","Walthamstow",""
"Mildred Gordon","1993-06-28","Signed","Bow and Poplar",""
"Doug Henderson","1993-06-29","Signed","Newcastle upon Tyne North",""
"Terence Higgins","1993-06-29","Signed","Worthing",""
"Robert Hughes","1993-06-29","Signed","Aberdeen North",""
"Olga Maitland","1993-06-29","Signed","Sutton & Cheam",""
"Edwina Currie","1993-06-29","Signed","South Derbyshire",""
"Peter Viggers","1993-06-29","Signed","Gosport",""
"Peter Snape","1993-06-30","Signed","West Bromwich East",""
"Henry McLeish","1993-06-30","Signed","Central Fife",""
"Lewis Moonie","1993-06-30","Signed","Kirkcaldy",""
"Den Dover","1993-06-30","Signed","Chorley",""
"Hugh Dykes","1993-06-30","Signed","Harrow East",""
"John Garrett","1993-06-30","Signed","Norwich South",""
"Keith Hampson","1993-06-30","Signed","Leeds North West",""
"Malcolm Thornton","1993-06-30","Signed","Crosby",""
"Gordon Prentice","1993-07-01","Signed","Pendle",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Geoffrey Johnson Smith","1993-07-01","Signed","Wealden",""
"Patrick McNair-Wilson","1993-07-01","Signed","New Forest",""
"Jimmy Hood","1993-07-02","Signed","Clydesdale",""
"David Young","1993-07-02","Signed","Bolton South East",""
"James Hill","1993-07-05","Signed","Southampton, Test",""
"Kevin Hughes","1993-07-05","Signed","Doncaster North",""
"Ron Leighton","1993-07-05","Signed","Newham North East",""
"David Mitchell","1993-07-06","Signed","North West Hampshire",""
"John Hannam","1993-07-06","Signed","Exeter",""
"Stephen Byers","1993-07-07","Signed","Wallsend",""
"David Hinchliffe","1993-07-08","Signed","Wakefield",""
"Giles Shaw","1993-07-13","Signed","Pudsey",""
"Joe Ashton","1993-07-14","Signed","Bassetlaw",""
"John Hunt","1993-07-15","Signed","Ravensbourne",""
"Eric Martlew","1993-07-22","Signed","Carlisle",""
