"mp","date","type","constituency","party"
"Doug Hoyle","1993-03-31","Proposed","Warrington North",""
"Ken Purchase","1993-03-31","Signed","Wolverhampton North East",""
"John Hutton","1993-03-31","Signed","Barrow & Furness",""
"Helen Jackson","1993-03-31","Signed","Sheffield, Hillsborough",""
"Andrew Miller","1993-03-31","Signed","Ellesmere Port & Neston",""
"Gwyneth Dunwoody","1993-03-31","Signed","Crewe & Nantwich",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Terry Davis","1993-04-01","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1993-04-01","Signed","North East Derbyshire",""
"John Gunnell","1993-04-01","Signed","Leeds South and Morley",""
"John Cummings","1993-04-01","Signed","Easington",""
"Eric Clarke","1993-04-01","Signed","Midlothian",""
"Bill Michie","1993-04-01","Signed","Sheffield, Heeley",""
"Alan Meale","1993-04-01","Signed","Mansfield",""
"Ken Livingstone","1993-04-01","Signed","Brent East",""
"Colin Pickthall","1993-04-01","Signed","West Lancashire",""
"Keith Bradley","1993-04-01","Signed","Manchester, Withington",""
"Peter Pike","1993-04-02","Signed","Burnley",""
"Jeremy Corbyn","1993-04-02","Signed","Islington North",""
"Jim Dowd","1993-04-02","Signed","Lewisham West",""
"Martin Redmond","1993-04-14","Signed","Don Valley",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Barry Jones","1993-04-14","Signed","Alyn & Deeside",""
"Robert Parry","1993-04-15","Signed","Liverpool, Riverside",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Jo Richardson","1993-05-12","Signed","Barking",""
