"mp","date","type","constituency","party"
"Lynne Jones","1993-03-23","Proposed","Birmingham, Selly Oak",""
"Max Madden","1993-03-23","Signed","Bradford West",""
"Bridget Prentice","1993-03-23","Signed","Lewisham East",""
"Barbara Roche","1993-03-23","Signed","Hornsey & Wood Green",""
"Alan Simpson","1993-03-23","Signed","Nottingham South",""
"Dennis Skinner","1993-03-23","Signed","Bolsover",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"John Home Robertson","1993-03-23","Signed","East Lothian",""
"Doug Hoyle","1993-03-23","Signed","Warrington North",""
"Kevin Hughes","1993-03-23","Signed","Doncaster North",""
"John Hutton","1993-03-23","Signed","Barrow & Furness",""
"Alan Keen","1993-03-23","Signed","Feltham & Heston",""
"Piara S Khabra","1993-03-23","Signed","Ealing, Southall",""
"Ken Livingstone","1993-03-23","Signed","Brent East",""
"Alice Mahon","1993-03-23","Signed","Halifax",""
"John McAllion","1993-03-23","Signed","Dundee East",""
"John McWilliam","1993-03-23","Signed","Blaydon",""
"Bill Michie","1993-03-23","Signed","Sheffield, Heeley",""
"Andrew Miller","1993-03-23","Signed","Ellesmere Port & Neston",""
"Estelle Morris","1993-03-23","Signed","Birmingham, Yardley",""
"Bill Olner","1993-03-23","Signed","Nuneaton",""
"Roland Boyes","1993-03-23","Signed","Houghton and Washington",""
"Stephen Byers","1993-03-23","Signed","Wallsend",""
"Richard Caborn","1993-03-23","Signed","Sheffield Central",""
"Anne Campbell","1993-03-23","Signed","Cambridge",""
"Dale Campbell-Savours","1993-03-23","Signed","Workington",""
"Jamie Cann","1993-03-23","Signed","Ipswich",""
"Malcolm Chisholm","1993-03-23","Signed","Edinburgh Leith",""
"Jean Corston","1993-03-23","Signed","Bristol East",""
"Bryan Davies","1993-03-23","Signed","Oldham Central and Royton",""
"Terry Davis","1993-03-23","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1993-03-23","Signed","Cunninghame South",""
"Angela Eagle","1993-03-23","Signed","Wallasey",""
"John Evans","1993-03-23","Signed","St Helens North",""
"Derek Fatchett","1993-03-23","Signed","Leeds Central",""
"Paul Flynn","1993-03-23","Signed","Newport West",""
"Neil Gerrard","1993-03-23","Signed","Walthamstow",""
"Diane Abbott","1993-03-23","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1993-03-23","Signed","Pembroke",""
"Bruce Grocott","1993-03-23","Signed","Wrekin, The",""
"John Gunnell","1993-03-23","Signed","Leeds South and Morley",""
"Peter Hain","1993-03-23","Signed","Neath",""
"Joe Ashton","1993-03-23","Signed","Bassetlaw",""
"Tony Banks","1993-03-23","Signed","Newham North West",""
"Kevin Barron","1993-03-23","Signed","Rother Valley",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Joan Walley","1993-03-23","Signed","Stoke-on-Trent North",""
"Malcolm Wicks","1993-03-23","Signed","Croydon North West",""
"Alan Wynne Williams","1993-03-23","Signed","Carmarthen",""
"David Winnick","1993-03-23","Signed","Walsall North",""
"Robert Parry","1993-03-24","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1993-03-24","Signed","Bristol South",""
"Ernie Ross","1993-03-24","Signed","Dundee West",""
"Eric Illsley","1993-03-24","Signed","Barnsley Central",""
"William McKelvey","1993-03-24","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1993-03-24","Signed","Manchester, Withington",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Michael Connarty","1993-03-24","Signed","Falkirk East",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"John Cummings","1993-03-24","Signed","Easington",""
"Alistair Darling","1993-03-24","Signed","Edinburgh Central",""
"Jim Dowd","1993-03-24","Signed","Lewisham West",""
"Norman Godman","1993-03-24","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1993-03-24","Signed","North East Derbyshire",""
"Robert Wareing","1993-03-24","Signed","Liverpool, West Derby",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Gordon Prentice","1993-03-25","Signed","Pendle",""
"Nick Raynsford","1993-03-25","Signed","Greenwich",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"Roy Hughes","1993-03-25","Signed","Newport East",""
"Glenda Jackson","1993-03-25","Signed","Hampstead & Highgate",""
"Robert Litherland","1993-03-25","Signed","Manchester Central",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Chris Mullin","1993-03-25","Signed","Sunderland South",""
"James Callaghan","1993-03-25","Signed","Heywood & Middleton",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Harry Cohen","1993-03-25","Signed","Leyton",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Kenneth Eastham","1993-03-25","Signed","Manchester, Blackley",""
"Derek Enright","1993-03-25","Signed","Hemsworth",""
"Andrew Faulds","1993-03-25","Signed","Warley East",""
"John Fraser","1993-03-25","Signed","Norwood",""
"John Garrett","1993-03-25","Signed","Norwich South",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"Donald Anderson","1993-03-25","Signed","Swansea East",""
"Clive Betts","1993-03-25","Signed","Sheffield, Attercliffe",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"Mike Gapes","1993-03-29","Signed","Ilford South",""
"Win Griffiths","1993-03-29","Signed","Bridgend",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"John Battle","1993-03-31","Signed","Leeds West",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Mildred Gordon","1993-05-04","Signed","Bow and Poplar",""
"Gwyneth Dunwoody","1993-05-10","Signed","Crewe & Nantwich",""
"Jim Cousins","1993-05-13","Signed","Newcastle upon Tyne Central",""
"Audrey Wise","1993-05-26","Signed","Preston",""
