"mp","date","type","constituency","party"
"Paul Tyler","1993-03-18","Proposed","North Cornwall",""
"Giles Radice","1993-03-18","Signed","North Durham",""
"Nick Harvey","1993-03-18","Signed","North Devon",""
"Ray Michie","1993-03-18","Signed","Argyll & Bute",""
"David Nicholson","1993-03-18","Signed","Taunton",""
"Peter Hain","1993-03-18","Signed","Neath",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Jim Dowd","1993-03-19","Signed","Lewisham West",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"David Knox","1993-03-22","Signed","Staffordshire Moorlands",""
"Janet Anderson","1993-03-22","Signed","Rossendale & Darwen",""
"John Evans","1993-03-22","Signed","St Helens North",""
"John Cummings","1993-03-22","Signed","Easington",""
"Jean Corston","1993-03-22","Signed","Bristol East",""
"Eric Clarke","1993-03-22","Signed","Midlothian",""
"Alan Milburn","1993-03-22","Signed","Darlington",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Ken Livingstone","1993-03-22","Signed","Brent East",""
"Lynne Jones","1993-03-22","Signed","Birmingham, Selly Oak",""
"Barry Jones","1993-03-22","Signed","Alyn & Deeside",""
"Russell Johnston","1993-03-22","Signed","Inverness, Nairn and Lochaber",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Peter Hardy","1993-03-22","Signed","Wentworth",""
"Bridget Prentice","1993-03-22","Signed","Lewisham East",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Matthew Taylor","1993-03-23","Signed","Truro",""
"Gerry Steinberg","1993-03-23","Signed","Durham, City of",""
"Lawrence Cunliffe","1993-03-23","Signed","Leigh",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"William McKelvey","1993-03-23","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"John McAllion","1993-03-23","Signed","Dundee East",""
"Liz Lynne","1993-03-23","Signed","Rochdale",""
"Ernie Ross","1993-03-23","Signed","Dundee West",""
"Colin Pickthall","1993-03-23","Signed","West Lancashire",""
"Alex Carlile","1993-03-23","Signed","Montgomery",""
"Eric Illsley","1993-03-24","Signed","Barnsley Central",""
"Keith Bradley","1993-03-24","Signed","Manchester, Withington",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"Alistair Darling","1993-03-24","Signed","Edinburgh Central",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Dafydd Wigley","1993-03-25","Signed","Caernarfon",""
"Paul Flynn","1993-03-25","Signed","Newport West",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Eddie McGrady","1993-03-29","Signed","South Down",""
"Win Griffiths","1993-03-29","Signed","Bridgend",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Jim Wallace","1993-03-31","Signed","Orkney & Shetland",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Audrey Wise","1993-05-26","Signed","Preston",""
