"mp","date","type","constituency","party"
"John McAllion","1993-07-13","Proposed","Dundee East",""
"Ernie Ross","1993-07-13","Signed","Dundee West",""
"Malcolm Chisholm","1993-07-13","Signed","Edinburgh Leith",""
"Tony Benn","1993-07-13","Signed","Chesterfield",""
"Mike Watson","1993-07-13","Signed","Glasgow Central",""
"Michael Connarty","1993-07-14","Signed","Falkirk East",""
"Gerry Steinberg","1993-07-14","Signed","Durham, City of",""
"Ian Davidson","1993-07-14","Signed","Glasgow, Govan",""
"Terry Davis","1993-07-14","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-07-14","Signed","Glasgow, Pollok",""
"Derek Enright","1993-07-14","Signed","Hemsworth",""
"John Evans","1993-07-14","Signed","St Helens North",""
"Maria Fyfe","1993-07-14","Signed","Glasgow, Maryhill",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Janet Anderson","1993-07-14","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-07-14","Signed","North East Derbyshire",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Ronnie Campbell","1993-07-14","Signed","Blyth Valley",""
"Eric Clarke","1993-07-14","Signed","Midlothian",""
"Colin Pickthall","1993-07-14","Signed","West Lancashire",""
"Alex Salmond","1993-07-14","Signed","Banff & Buchan",""
"Roy Hughes","1993-07-14","Signed","Newport East",""
"Lynne Jones","1993-07-14","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1993-07-14","Signed","Eccles",""
"Ken Livingstone","1993-07-14","Signed","Brent East",""
"Eddie Loyden","1993-07-14","Signed","Liverpool, Garston",""
"William McKelvey","1993-07-14","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-07-14","Signed","Mansfield",""
"Bill Michie","1993-07-14","Signed","Sheffield, Heeley",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Win Griffiths","1993-07-15","Signed","Bridgend",""
"Jim Dowd","1993-07-15","Signed","Lewisham West",""
"John Cummings","1993-07-15","Signed","Easington",""
"Tom Cox","1993-07-15","Signed","Tooting",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Chris Mullin","1993-07-15","Signed","Sunderland South",""
"Terry Lewis","1993-07-15","Signed","Worsley",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Llin Golding","1993-07-19","Signed","Newcastle-under-Lyme",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"John Heppell","1993-07-20","Signed","Nottingham East",""
"Martin Redmond","1993-07-20","Signed","Don Valley",""
"Peter Pike","1993-07-20","Signed","Burnley",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"David Clelland","1993-07-21","Signed","Tyne Bridge",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"David Hinchliffe","1993-07-23","Signed","Wakefield",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
