"mp","date","type","constituency","party"
"David Shaw","1992-06-30","Proposed","Dover",""
"Simon Hughes","1992-06-30","Signed","Southwark and Bermondsey",""
"Paddy Tipping","1992-06-30","Signed","Sherwood",""
"Paul Flynn","1992-06-30","Signed","Newport West",""
"Rhodri Morgan","1992-06-30","Signed","Cardiff West",""
"Nirj Deva","1992-06-30","Signed","Brentford & Isleworth",""
"Tony Banks","1992-07-01","Signed","Newham North West",""
"John Battle","1992-07-01","Signed","Leeds West",""
"Harry Barnes","1992-07-01","Signed","North East Derbyshire",""
"David Atkinson","1992-07-01","Signed","Bournemouth East",""
"John Gunnell","1992-07-01","Signed","Leeds South and Morley",""
"Nick Ainger","1992-07-01","Signed","Pembroke",""
"Norman Godman","1992-07-01","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1992-07-01","Signed","Lewisham West",""
"Terry Davis","1992-07-01","Signed","Birmingham, Hodge Hill",""
"Ron Davies","1992-07-01","Signed","Caerphilly",""
"Michael Colvin","1992-07-01","Signed","Romsey and Waterside",""
"Keith Bradley","1992-07-01","Signed","Manchester, Withington",""
"Mo Mowlam","1992-07-01","Signed","Redcar",""
"Alan Meale","1992-07-01","Signed","Mansfield",""
"Elfyn Llwyd","1992-07-01","Signed","Meirionnydd Nant Conwy",""
"Ivan Lawrence","1992-07-01","Signed","Burton",""
"Glenda Jackson","1992-07-01","Signed","Hampstead & Highgate",""
"Peter Pike","1992-07-01","Signed","Burnley",""
"Colin Pickthall","1992-07-01","Signed","West Lancashire",""
"Michael Connarty","1992-07-01","Signed","Falkirk East",""
"Jimmy Dunnachie","1992-07-02","Signed","Glasgow, Pollok",""
"Andrew Welsh","1992-07-02","Signed","Angus East",""
"John Ward","1992-07-02","Signed","Poole",""
"Win Griffiths","1992-07-02","Signed","Bridgend",""
"John Garrett","1992-07-02","Signed","Norwich South",""
"Eddie Loyden","1992-07-02","Signed","Liverpool, Garston",""
"Lynne Jones","1992-07-02","Signed","Birmingham, Selly Oak",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Chris Smith","1992-07-03","Signed","Islington South & Finsbury",""
"John Heppell","1992-07-03","Signed","Nottingham East",""
"Alex Carlile","1992-07-03","Signed","Montgomery",""
"Janet Anderson","1992-07-06","Signed","Rossendale & Darwen",""
"Lawrence Cunliffe","1992-07-06","Signed","Leigh",""
"John Cummings","1992-07-06","Signed","Easington",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"Alan Milburn","1992-07-06","Signed","Darlington",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Ieuan Wyn Jones","1992-07-06","Signed","Ynys M",""
"Nick Harvey","1992-07-06","Signed","North Devon",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"David Knox","1992-07-06","Signed","Staffordshire Moorlands",""
"Ann Coffey","1992-07-07","Signed","Stockport",""
"Gerry Steinberg","1992-07-07","Signed","Durham, City of",""
"Bill Etherington","1992-07-07","Signed","Sunderland North",""
"John Denham","1992-07-07","Signed","Southampton, Itchen",""
"James Kilfedder","1992-07-07","Signed","North Down",""
"Russell Johnston","1992-07-07","Signed","Inverness, Nairn and Lochaber",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Doug Hoyle","1992-07-07","Signed","Warrington North",""
"Clive Soley","1992-07-07","Signed","Hammersmith",""
"Terry Patchett","1992-07-07","Signed","Barnsley East",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"Edward O'Hara","1992-07-08","Signed","Knowsley South",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Bridget Prentice","1992-07-09","Signed","Lewisham East",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Tim Rathbone","1992-07-15","Signed","Lewes",""
"John Spellar","1992-07-15","Signed","Warley West",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Dafydd Wigley","1992-07-15","Signed","Caernarfon",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Alex Salmond","1992-09-24","Signed","Banff & Buchan",""
"Keith Hill","1992-09-24","Signed","Streatham",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Andrew Faulds","1992-11-02","Signed","Warley East",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Don Foster","1992-11-25","Signed","Bath",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Mike O'Brien","1992-12-14","Signed","North Warwickshire",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
