"mp","date","type","constituency","party"
"Llew Smith","1992-12-16","Proposed","Blaenau Gwent",""
"Peter Hain","1992-12-16","Signed","Neath",""
"Tony Benn","1992-12-16","Signed","Chesterfield",""
"Alan Meale","1992-12-17","Signed","Mansfield",""
"Bill Michie","1992-12-17","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-12-17","Signed","Manchester, Withington",""
"Eric Clarke","1992-12-17","Signed","Midlothian",""
"Jeremy Corbyn","1992-12-17","Signed","Islington North",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Tony Worthington","1993-01-11","Signed","Clydebank & Milngavie",""
"Tam Dalyell","1993-01-11","Signed","Linlithgow",""
"John Cummings","1993-01-11","Signed","Easington",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Doug Hoyle","1993-01-11","Signed","Warrington North",""
"Dennis Skinner","1993-01-11","Signed","Bolsover",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"John Battle","1993-01-12","Signed","Leeds West",""
"Mike Watson","1993-01-12","Signed","Glasgow Central",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Janet Anderson","1993-01-12","Signed","Rossendale & Darwen",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Jimmy Dunnachie","1993-01-12","Signed","Glasgow, Pollok",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1993-01-12","Signed","Leigh",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Lynne Jones","1993-01-12","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"John Evans","1993-01-12","Signed","St Helens North",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1993-01-13","Signed","Warley East",""
"Edward O'Hara","1993-01-13","Signed","Knowsley South",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"David Hanson","1993-01-13","Signed","Delyn",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Alan Williams","1993-01-14","Signed","Swansea West",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
