"mp","date","type","constituency","party"
"John Smith","1993-03-23","Proposed","Monklands East",""
"Kevin McNamara","1993-03-23","Signed","Kingston upon Hull North",""
"John Morris","1993-03-23","Signed","Aberavon",""
"John Fraser","1993-03-23","Signed","Norwood",""
"Margaret Beckett","1993-03-23","Signed","Derby South",""
"Paul Boateng","1993-03-23","Signed","Brent South",""
"Barbara Roche","1993-03-24","Signed","Hornsey & Wood Green",""
"Michael Connarty","1993-03-24","Signed","Falkirk East",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"John Evans","1993-03-24","Signed","St Helens North",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Donald Anderson","1993-03-25","Signed","Swansea East",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Bill Michie","1993-03-25","Signed","Sheffield, Heeley",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Mike Gapes","1993-03-29","Signed","Ilford South",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Elfyn Llwyd","1993-03-30","Signed","Meirionnydd Nant Conwy",""
