"mp","date","type","constituency","party"
"Alan Meale","1993-10-26","Proposed","Mansfield",""
"Michael Clapham","1993-10-26","Signed","Barnsley West & Penistone",""
"Colin Pickthall","1993-10-26","Signed","West Lancashire",""
"Harry Cohen","1993-10-26","Signed","Leyton",""
"Frank Cook","1993-10-26","Signed","Stockton North",""
"John Cummings","1993-10-26","Signed","Easington",""
"Ron Davies","1993-10-26","Signed","Caerphilly",""
"Terry Davis","1993-10-26","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-10-26","Signed","Glasgow, Pollok",""
"Bill Etherington","1993-10-26","Signed","Sunderland North",""
"Paul Flynn","1993-10-26","Signed","Newport West",""
"Neil Gerrard","1993-10-26","Signed","Walthamstow",""
"Tommy Graham","1993-10-26","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1993-10-26","Signed","Paisley North",""
"Tony Banks","1993-10-26","Signed","Newham North West",""
"Harry Barnes","1993-10-26","Signed","North East Derbyshire",""
"Tony Benn","1993-10-26","Signed","Chesterfield",""
"Andrew Bowden","1993-10-26","Signed","Brighton, Kemptown",""
"Jimmy Boyce","1993-10-26","Signed","Rotherham",""
"Teddy Taylor","1993-10-26","Signed","Southend East",""
"Brian Wilson","1993-10-26","Signed","Cunninghame North",""
"James Wray","1993-10-26","Signed","Glasgow Provan",""
"Richard Caborn","1993-10-26","Signed","Sheffield Central",""
"Robert Parry","1993-10-26","Signed","Liverpool, Riverside",""
"Terry Patchett","1993-10-26","Signed","Barnsley East",""
"Martin Redmond","1993-10-26","Signed","Don Valley",""
"Rachel Squire","1993-10-26","Signed","Dunfermline West",""
"John Heppell","1993-10-26","Signed","Nottingham East",""
"Jimmy Hood","1993-10-26","Signed","Clydesdale",""
"Doug Hoyle","1993-10-26","Signed","Warrington North",""
"Kevin Hughes","1993-10-26","Signed","Doncaster North",""
"Simon Hughes","1993-10-26","Signed","Southwark and Bermondsey",""
"Terry Lewis","1993-10-26","Signed","Worsley",""
"Tony Lloyd","1993-10-26","Signed","Stretford",""
"Andrew MacKinlay","1993-10-26","Signed","Thurrock",""
"John McAllion","1993-10-26","Signed","Dundee East",""
"William McKelvey","1993-10-26","Signed","Kilmarnock & Loudoun",""
"Kevin McNamara","1993-10-26","Signed","Kingston upon Hull North",""
"Elliot Morley","1993-10-26","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1993-10-26","Signed","Houghton and Washington",""
"Ronnie Campbell","1993-10-26","Signed","Blyth Valley",""
"Jon Owen Jones","1993-10-26","Signed","Cardiff Central",""
"Michael Connarty","1993-10-27","Signed","Falkirk East",""
"Jean Corston","1993-10-27","Signed","Bristol East",""
"Ian Davidson","1993-10-27","Signed","Glasgow, Govan",""
"Kenneth Eastham","1993-10-27","Signed","Manchester, Blackley",""
"Norman Godman","1993-10-27","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1993-10-27","Signed","Pembroke",""
"Peter Griffiths","1993-10-27","Signed","Portsmouth North",""
"Win Griffiths","1993-10-27","Signed","Bridgend",""
"Janet Anderson","1993-10-27","Signed","Rossendale & Darwen",""
"Hugh Bayley","1993-10-27","Signed","York, City of",""
"Bridget Prentice","1993-10-27","Signed","Lewisham East",""
"Gerry Steinberg","1993-10-27","Signed","Durham, City of",""
"Paddy Tipping","1993-10-27","Signed","Sherwood",""
"Keith Bradley","1993-10-27","Signed","Manchester, Withington",""
"Ann Coffey","1993-10-27","Signed","Stockport",""
"David Hanson","1993-10-27","Signed","Delyn",""
"Peter Pike","1993-10-27","Signed","Burnley",""
"Ernie Ross","1993-10-27","Signed","Dundee West",""
"Geoff Hoon","1993-10-27","Signed","Ashfield",""
"Roy Hughes","1993-10-27","Signed","Newport East",""
"Barry Jones","1993-10-27","Signed","Alyn & Deeside",""
"Nigel Jones","1993-10-27","Signed","Cheltenham",""
"Liz Lynne","1993-10-27","Signed","Rochdale",""
"Alan Milburn","1993-10-27","Signed","Darlington",""
"Gordon Oakes","1993-10-27","Signed","Halton",""
"Edward O'Hara","1993-10-27","Signed","Knowsley South",""
"Jack Thompson","1993-10-28","Signed","Wansbeck",""
"John Evans","1993-10-28","Signed","St Helens North",""
"Angela Eagle","1993-10-28","Signed","Wallasey",""
"Eric Illsley","1993-10-28","Signed","Barnsley Central",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"Ken Livingstone","1993-10-28","Signed","Brent East",""
"Russell Johnston","1993-10-28","Signed","Inverness, Nairn and Lochaber",""
"John Hutton","1993-10-28","Signed","Barrow & Furness",""
"Barbara Roche","1993-10-28","Signed","Hornsey & Wood Green",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"Clive Betts","1993-11-02","Signed","Sheffield, Attercliffe",""
"Mike Watson","1993-11-02","Signed","Glasgow Central",""
"Glenda Jackson","1993-11-03","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-11-03","Signed","Sheffield, Hillsborough",""
"Eddie Loyden","1993-11-03","Signed","Liverpool, Garston",""
"Eric Martlew","1993-11-03","Signed","Carlisle",""
"Jeremy Corbyn","1993-11-04","Signed","Islington North",""
"John Gunnell","1993-11-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
"Dennis Turner","1993-11-04","Signed","Wolverhampton South East",""
