"mp","date","type","constituency","party"
"Ken Livingstone","1993-03-23","Proposed","Brent East",""
"Alan Simpson","1993-03-23","Signed","Nottingham South",""
"Lynne Jones","1993-03-23","Signed","Birmingham, Selly Oak",""
"Harry Cohen","1993-03-23","Signed","Leyton",""
"Jeremy Corbyn","1993-03-23","Signed","Islington North",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"Harry Barnes","1993-03-24","Signed","North East Derbyshire",""
"Peter Hain","1993-03-24","Signed","Neath",""
"Mildred Gordon","1993-03-24","Signed","Bow and Poplar",""
"Norman Godman","1993-03-24","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1993-03-24","Signed","Walthamstow",""
"Bill Etherington","1993-03-24","Signed","Sunderland North",""
"Jim Dowd","1993-03-24","Signed","Lewisham West",""
"John Cummings","1993-03-24","Signed","Easington",""
"Malcolm Chisholm","1993-03-24","Signed","Edinburgh Leith",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Bill Michie","1993-03-24","Signed","Sheffield, Heeley",""
"Alice Mahon","1993-03-24","Signed","Halifax",""
"Jimmy Hood","1993-03-24","Signed","Clydesdale",""
"Dennis Skinner","1993-03-24","Signed","Bolsover",""
"Robert Parry","1993-03-24","Signed","Liverpool, Riverside",""
"Bob Cryer","1993-03-24","Signed","Bradford South",""
"Colin Pickthall","1993-03-25","Signed","West Lancashire",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"Tony Banks","1993-03-25","Signed","Newham North West",""
"John Battle","1993-03-25","Signed","Leeds West",""
"Terry Davis","1993-03-26","Signed","Birmingham, Hodge Hill",""
"Martin Redmond","1993-03-29","Signed","Don Valley",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Terry Lewis","1993-03-30","Signed","Worsley",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Dawn Primarolo","1993-03-31","Signed","Bristol South",""
"Ronnie Campbell","1993-03-31","Signed","Blyth Valley",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Roger Berry","1993-04-14","Signed","Kingswood",""
"Chris Mullin","1993-04-19","Signed","Sunderland South",""
"George Galloway","1993-04-22","Signed","Glasgow Hillhead",""
