"mp","date","type","constituency","party"
"Dale Campbell-Savours","1993-02-02","Proposed","Workington",""
"John Hutton","1993-02-03","Seconded","Barrow & Furness",""
"Paul Flynn","1993-02-03","Seconded","Newport West",""
"Derek Fatchett","1993-02-03","Seconded","Leeds Central",""
"Brian Sedgemore","1993-02-03","Seconded","Hackney South & Shoreditch",""
"George Foulkes","1993-02-03","Seconded","Carrick, Cumnock and Doon Valley",""
"Tommy Graham","1993-02-03","Signed","Renfrew West and Inverclyde",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"John Garrett","1993-02-03","Signed","Norwich South",""
"Mike Gapes","1993-02-03","Signed","Ilford South",""
"Maria Fyfe","1993-02-03","Signed","Glasgow, Maryhill",""
"Brian H Donohoe","1993-02-03","Signed","Cunninghame South",""
"Jim Cunningham","1993-02-03","Signed","Coventry South East",""
"Michael Connarty","1993-02-03","Signed","Falkirk East",""
"Ronnie Campbell","1993-02-03","Signed","Blyth Valley",""
"Richard Caborn","1993-02-03","Signed","Sheffield Central",""
"Roland Boyes","1993-02-03","Signed","Houghton and Washington",""
"George Galloway","1993-02-03","Signed","Glasgow Hillhead",""
"Irene Adams","1993-02-03","Signed","Paisley North",""
"Nick Ainger","1993-02-03","Signed","Pembroke",""
"Peter Hain","1993-02-03","Signed","Neath",""
"Joe Ashton","1993-02-03","Signed","Bassetlaw",""
"Harry Barnes","1993-02-03","Signed","North East Derbyshire",""
"Tony Benn","1993-02-03","Signed","Chesterfield",""
"Paul Boateng","1993-02-03","Signed","Brent South",""
"Jimmy Boyce","1993-02-03","Signed","Rotherham",""
"Keith Vaz","1993-02-03","Signed","Leicester East",""
"David Winnick","1993-02-03","Signed","Walsall North",""
"Tony Worthington","1993-02-03","Signed","Clydebank & Milngavie",""
"James Wray","1993-02-03","Signed","Glasgow Provan",""
"Bill Michie","1993-02-03","Signed","Sheffield, Heeley",""
"Raymond Powell","1993-02-03","Signed","Ogmore",""
"Dawn Primarolo","1993-02-03","Signed","Bristol South",""
"John Reid","1993-02-03","Signed","Motherwell North",""
"Ernie Ross","1993-02-03","Signed","Dundee West",""
"Rachel Squire","1993-02-03","Signed","Dunfermline West",""
"Doug Henderson","1993-02-03","Signed","Newcastle upon Tyne North",""
"David Hinchliffe","1993-02-03","Signed","Wakefield",""
"John Home Robertson","1993-02-03","Signed","East Lothian",""
"Robert Hughes","1993-02-03","Signed","Aberdeen North",""
"Adam Ingram","1993-02-03","Signed","East Kilbride",""
"Jon Owen Jones","1993-02-03","Signed","Cardiff Central",""
"Lynne Jones","1993-02-03","Signed","Birmingham, Selly Oak",""
"Henry McLeish","1993-02-03","Signed","Central Fife",""
"Piara S Khabra","1993-02-03","Signed","Ealing, Southall",""
"Andrew Miller","1993-02-03","Signed","Ellesmere Port & Neston",""
"Alan Meale","1993-02-03","Signed","Mansfield",""
"William McKelvey","1993-02-03","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1993-02-03","Signed","Makerfield",""
"John McAllion","1993-02-03","Signed","Dundee East",""
"Eric Martlew","1993-02-03","Signed","Carlisle",""
"Calum MacDonald","1993-02-03","Signed","Na h-Eileanan an Iar",""
"Ken Livingstone","1993-02-03","Signed","Brent East",""
"Joan Lestor","1993-02-03","Signed","Eccles",""
"Peter Kilfoyle","1993-02-03","Signed","Liverpool, Walton",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"John Gunnell","1993-02-04","Signed","Leeds South and Morley",""
"Norman Godman","1993-02-04","Signed","Greenock and Port Glasgow",""
"John Evans","1993-02-04","Signed","St Helens North",""
"Ian Davidson","1993-02-04","Signed","Glasgow, Govan",""
"David Clelland","1993-02-04","Signed","Tyne Bridge",""
"Terry Lewis","1993-02-04","Signed","Worsley",""
"Eric Illsley","1993-02-04","Signed","Barnsley Central",""
"Dennis Skinner","1993-02-04","Signed","Bolsover",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Peter Pike","1993-02-04","Signed","Burnley",""
"Alice Mahon","1993-02-04","Signed","Halifax",""
"Alan Simpson","1993-02-05","Signed","Nottingham South",""
"Eddie Loyden","1993-02-08","Signed","Liverpool, Garston",""
"Tony Banks","1993-02-08","Signed","Newham North West",""
"Jimmy Dunnachie","1993-02-08","Signed","Glasgow, Pollok",""
"John Cummings","1993-02-08","Signed","Easington",""
"Peter Hardy","1993-02-08","Signed","Wentworth",""
"Geoff Hoon","1993-02-09","Signed","Ashfield",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Robert Wareing","1993-02-24","Signed","Liverpool, West Derby",""
"Audrey Wise","1993-03-17","Signed","Preston",""
