"mp","date","type","constituency","party"
"John Denham","1993-04-01","Proposed","Southampton, Itchen",""
"Ken Livingstone","1993-04-02","Signed","Brent East",""
"Jeremy Corbyn","1993-04-02","Signed","Islington North",""
"Ernie Ross","1993-04-14","Signed","Dundee West",""
"John McAllion","1993-04-14","Signed","Dundee East",""
"William McKelvey","1993-04-14","Signed","Kilmarnock & Loudoun",""
"Jim Dowd","1993-04-14","Signed","Lewisham West",""
"Peter Hardy","1993-04-15","Signed","Wentworth",""
"Lynne Jones","1993-04-15","Signed","Birmingham, Selly Oak",""
"Elfyn Llwyd","1993-04-15","Signed","Meirionnydd Nant Conwy",""
"Lawrence Cunliffe","1993-04-15","Signed","Leigh",""
"John Garrett","1993-04-15","Signed","Norwich South",""
"Tony Banks","1993-04-16","Signed","Newham North West",""
"Tom Cox","1993-04-19","Signed","Tooting",""
"Janet Anderson","1993-04-19","Signed","Rossendale & Darwen",""
"John Evans","1993-04-19","Signed","St Helens North",""
"Michael Connarty","1993-04-19","Signed","Falkirk East",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
"Peter Kilfoyle","1993-04-19","Signed","Liverpool, Walton",""
"Jean Corston","1993-04-19","Signed","Bristol East",""
"Tony Worthington","1993-04-20","Signed","Clydebank & Milngavie",""
"Mike Watson","1993-04-20","Signed","Glasgow Central",""
"Mike Gapes","1993-04-20","Signed","Ilford South",""
"Alex Carlile","1993-04-20","Signed","Montgomery",""
"Martyn Jones","1993-04-20","Signed","Clwyd South West",""
"Simon Hughes","1993-04-20","Signed","Southwark and Bermondsey",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"Alan Simpson","1993-04-22","Signed","Nottingham South",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"John Battle","1993-05-12","Signed","Leeds West",""
"Andrew Welsh","1993-06-10","Signed","Angus East",""
"Ieuan Wyn Jones","1993-06-22","Signed","Ynys M",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
