"mp","date","type","constituency","party"
"James Wray","1992-06-29","Proposed","Glasgow Provan",""
"George Galloway","1992-06-29","Seconded","Glasgow Hillhead",""
"John McAllion","1992-06-29","Seconded","Dundee East",""
"Jimmy Hood","1992-06-29","Seconded","Clydesdale",""
"Jimmy Dunnachie","1992-06-29","Seconded","Glasgow, Pollok",""
"Tommy Graham","1992-06-29","Seconded","Renfrew West and Inverclyde",""
"William McKelvey","1992-06-29","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-06-29","Signed","Mansfield",""
"Eric Clarke","1992-06-29","Signed","Midlothian",""
"Irene Adams","1992-06-29","Signed","Paisley North",""
"Norman Godman","1992-06-30","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1992-06-30","Signed","Durham, City of",""
"John Battle","1992-06-30","Signed","Leeds West",""
"Harry Barnes","1992-06-30","Signed","North East Derbyshire",""
"Jim Dowd","1992-06-30","Signed","Lewisham West",""
"Terry Davis","1992-06-30","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1992-06-30","Signed","Falkirk East",""
"David Clelland","1992-06-30","Signed","Tyne Bridge",""
"Martin Redmond","1992-06-30","Signed","Don Valley",""
"Michael Clapham","1992-06-30","Signed","Barnsley West & Penistone",""
"Keith Bradley","1992-06-30","Signed","Manchester, Withington",""
"George Howarth","1992-06-30","Signed","Knowsley North",""
"John Cummings","1992-06-30","Signed","Easington",""
"Mo Mowlam","1992-07-01","Signed","Redcar",""
"Mike Watson","1992-07-01","Signed","Glasgow Central",""
"Jim Wallace","1992-07-01","Signed","Orkney & Shetland",""
"Tony Banks","1992-07-01","Signed","Newham North West",""
"John Gunnell","1992-07-01","Signed","Leeds South and Morley",""
"Nick Ainger","1992-07-01","Signed","Pembroke",""
"Bryan Davies","1992-07-01","Signed","Oldham Central and Royton",""
"Edward O'Hara","1992-07-01","Signed","Knowsley South",""
"Bill Michie","1992-07-01","Signed","Sheffield, Heeley",""
"David Marshall","1992-07-01","Signed","Glasgow, Shettleston",""
"Jane Kennedy","1992-07-01","Signed","Liverpool Broadgreen",""
"Helen Jackson","1992-07-01","Signed","Sheffield, Hillsborough",""
"Janet Anderson","1992-07-02","Signed","Rossendale & Darwen",""
"Mike Hall","1992-07-02","Signed","Warrington South",""
"Win Griffiths","1992-07-02","Signed","Bridgend",""
"Eddie Loyden","1992-07-02","Signed","Liverpool, Garston",""
"John Garrett","1992-07-02","Signed","Norwich South",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"John Heppell","1992-07-03","Signed","Nottingham East",""
"Alex Carlile","1992-07-03","Signed","Montgomery",""
"Dafydd Wigley","1992-07-03","Signed","Caernarfon",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"Alan Milburn","1992-07-06","Signed","Darlington",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Ieuan Wyn Jones","1992-07-06","Signed","Ynys M",""
"Roy Hughes","1992-07-06","Signed","Newport East",""
"Nick Harvey","1992-07-06","Signed","North Devon",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Robert Parry","1992-07-07","Signed","Liverpool, Riverside",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Estelle Morris","1992-07-07","Signed","Birmingham, Yardley",""
"Bill Etherington","1992-07-07","Signed","Sunderland North",""
"Maria Fyfe","1992-07-07","Signed","Glasgow, Maryhill",""
"Kevin Barron","1992-07-07","Signed","Rother Valley",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Elliot Morley","1992-07-08","Signed","Glanford and Scunthorpe",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"Bridget Prentice","1992-07-09","Signed","Lewisham East",""
"Alan Simpson","1992-07-09","Signed","Nottingham South",""
"Lynne Jones","1992-07-09","Signed","Birmingham, Selly Oak",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Neil Gerrard","1992-07-09","Signed","Walthamstow",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Michael Martin","1992-07-15","Signed","Glasgow, Springburn",""
"Audrey Wise","1992-07-15","Signed","Preston",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Bill Olner","1993-01-11","Signed","Nuneaton",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
