"mp","date","type","constituency","party"
"Eddie Loyden","1993-03-16","Proposed","Liverpool, Garston",""
"Robert Parry","1993-03-16","Signed","Liverpool, Riverside",""
"David Winnick","1993-03-16","Signed","Walsall North",""
"Joan Walley","1993-03-16","Signed","Stoke-on-Trent North",""
"Tony Benn","1993-03-16","Signed","Chesterfield",""
"Roy Beggs","1993-03-16","Signed","East Antrim",""
"Tony Banks","1993-03-16","Signed","Newham North West",""
"Mildred Gordon","1993-03-16","Signed","Bow and Poplar",""
"Roger Godsiff","1993-03-16","Signed","Birmingham Small Heath",""
"Terry Davis","1993-03-16","Signed","Birmingham, Hodge Hill",""
"Bob Cryer","1993-03-16","Signed","Bradford South",""
"Jeremy Corbyn","1993-03-16","Signed","Islington North",""
"Bill Michie","1993-03-16","Signed","Sheffield, Heeley",""
"Malcolm Chisholm","1993-03-16","Signed","Edinburgh Leith",""
"John Prescott","1993-03-16","Signed","Kingston upon Hull East",""
"Dawn Primarolo","1993-03-16","Signed","Bristol South",""
"Dennis Skinner","1993-03-16","Signed","Bolsover",""
"Nigel Spearing","1993-03-16","Signed","Newham South",""
"George Howarth","1993-03-16","Signed","Knowsley North",""
"Alice Mahon","1993-03-16","Signed","Halifax",""
"John McAllion","1993-03-16","Signed","Dundee East",""
"William McKelvey","1993-03-16","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1993-03-17","Signed","North East Derbyshire",""
"Norman Godman","1993-03-17","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1993-03-17","Signed","Lewisham West",""
"Norman Hogg","1993-03-17","Signed","Cumbernauld & Kilsyth",""
"John Cummings","1993-03-17","Signed","Easington",""
"Alan Milburn","1993-03-17","Signed","Darlington",""
"Jane Kennedy","1993-03-17","Signed","Liverpool Broadgreen",""
"Lynne Jones","1993-03-17","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-03-17","Signed","Barnsley Central",""
"Doug Hoyle","1993-03-17","Signed","Warrington North",""
"William Ross","1993-03-17","Signed","East Londonderry",""
"Ernie Ross","1993-03-17","Signed","Dundee West",""
"Bridget Prentice","1993-03-17","Signed","Lewisham East",""
"John Battle","1993-03-18","Signed","Leeds West",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Win Griffiths","1993-03-18","Signed","Bridgend",""
"Bill Etherington","1993-03-18","Signed","Sunderland North",""
"Alistair Darling","1993-03-18","Signed","Edinburgh Central",""
"Angela Eagle","1993-03-18","Signed","Wallasey",""
"Peter Pike","1993-03-18","Signed","Burnley",""
"Keith Bradley","1993-03-18","Signed","Manchester, Withington",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Audrey Wise","1993-03-19","Signed","Preston",""
"Kim Howells","1993-03-22","Signed","Pontypridd",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Barry Jones","1993-03-22","Signed","Alyn & Deeside",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Eric Clarke","1993-03-22","Signed","Midlothian",""
"John Evans","1993-03-22","Signed","St Helens North",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Gerry Steinberg","1993-03-23","Signed","Durham, City of",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Alex Carlile","1993-03-23","Signed","Montgomery",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Robert Hughes","1993-03-23","Signed","Aberdeen North",""
"Colin Pickthall","1993-03-23","Signed","West Lancashire",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"Robert Wareing","1993-03-24","Signed","Liverpool, West Derby",""
"John Hutton","1993-03-25","Signed","Barrow & Furness",""
"Andrew Miller","1993-03-25","Signed","Ellesmere Port & Neston",""
"Paul Flynn","1993-03-25","Signed","Newport West",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Brian Wilson","1993-03-29","Signed","Cunninghame North",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Jim Wallace","1993-03-31","Signed","Orkney & Shetland",""
