"mp","date","type","constituency","party"
"Rhodri Morgan","1993-05-10","Proposed","Cardiff West",""
"Graham Allen","1993-05-10","Signed","Nottingham North",""
"Joan Walley","1993-05-10","Signed","Stoke-on-Trent North",""
"Paddy Tipping","1993-05-10","Signed","Sherwood",""
"Win Griffiths","1993-05-10","Signed","Bridgend",""
"Nick Ainger","1993-05-10","Signed","Pembroke",""
"Paul Flynn","1993-05-10","Signed","Newport West",""
"Frank Cook","1993-05-10","Signed","Stockton North",""
"Richard Burden","1993-05-10","Signed","Birmingham, Northfield",""
"Estelle Morris","1993-05-10","Signed","Birmingham, Yardley",""
"Bridget Prentice","1993-05-10","Signed","Lewisham East",""
"Barbara Roche","1993-05-10","Signed","Hornsey & Wood Green",""
"Allan Rogers","1993-05-10","Signed","Rhondda",""
"Llew Smith","1993-05-10","Signed","Blaenau Gwent",""
"Kim Howells","1993-05-10","Signed","Pontypridd",""
"Jon Owen Jones","1993-05-10","Signed","Cardiff Central",""
"Martyn Jones","1993-05-10","Signed","Clwyd South West",""
"Paul Murphy","1993-05-10","Signed","Torfaen",""
"William McKelvey","1993-05-11","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1993-05-11","Signed","North East Derbyshire",""
"Janet Anderson","1993-05-11","Signed","Rossendale & Darwen",""
"John Evans","1993-05-11","Signed","St Helens North",""
"Derek Enright","1993-05-11","Signed","Hemsworth",""
"Jim Dowd","1993-05-11","Signed","Lewisham West",""
"Michael Connarty","1993-05-11","Signed","Falkirk East",""
"Eric Clarke","1993-05-11","Signed","Midlothian",""
"Ronnie Campbell","1993-05-11","Signed","Blyth Valley",""
"Alan Meale","1993-05-11","Signed","Mansfield",""
"John McAllion","1993-05-11","Signed","Dundee East",""
"Eddie Loyden","1993-05-11","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-05-11","Signed","Brent East",""
"Barry Jones","1993-05-11","Signed","Alyn & Deeside",""
"Norman Hogg","1993-05-11","Signed","Cumbernauld & Kilsyth",""
"Dennis Skinner","1993-05-11","Signed","Bolsover",""
"Ernie Ross","1993-05-11","Signed","Dundee West",""
"Colin Pickthall","1993-05-11","Signed","West Lancashire",""
"Ian McCartney","1993-05-11","Signed","Makerfield",""
"Ian Davidson","1993-05-12","Signed","Glasgow, Govan",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Jimmy Dunnachie","1993-05-12","Signed","Glasgow, Pollok",""
"Denzil Davies","1993-05-12","Signed","Llanelli",""
"Bill Michie","1993-05-12","Signed","Sheffield, Heeley",""
"Barry Sheerman","1993-05-12","Signed","Huddersfield",""
"David Hanson","1993-05-12","Signed","Delyn",""
"Nigel Griffiths","1993-05-12","Signed","Edinburgh South",""
"Eric Illsley","1993-05-13","Signed","Barnsley Central",""
"John Cummings","1993-05-14","Signed","Easington",""
"Roy Hughes","1993-05-17","Signed","Newport East",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Terry Davis","1993-05-17","Signed","Birmingham, Hodge Hill",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
