"mp","date","type","constituency","party"
"Harry Cohen","1992-12-02","Proposed","Leyton",""
"Ernie Ross","1992-12-03","Signed","Dundee West",""
"Gerry Steinberg","1992-12-03","Signed","Durham, City of",""
"Harry Barnes","1992-12-03","Signed","North East Derbyshire",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"Derek Enright","1992-12-03","Signed","Hemsworth",""
"Jim Dowd","1992-12-03","Signed","Lewisham West",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Tom Cox","1992-12-03","Signed","Tooting",""
"Frank Cook","1992-12-03","Signed","Stockton North",""
"Bill Michie","1992-12-03","Signed","Sheffield, Heeley",""
"William McKelvey","1992-12-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-12-03","Signed","Dundee East",""
"Alice Mahon","1992-12-03","Signed","Halifax",""
"Ken Livingstone","1992-12-03","Signed","Brent East",""
"Nigel Jones","1992-12-03","Signed","Cheltenham",""
"Lynne Jones","1992-12-03","Signed","Birmingham, Selly Oak",""
"Michael Clapham","1992-12-03","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1992-12-04","Signed","Knowsley South",""
"Glenda Jackson","1992-12-04","Signed","Hampstead & Highgate",""
"Martin Redmond","1992-12-07","Signed","Don Valley",""
"Peter Hardy","1992-12-07","Signed","Wentworth",""
"Eddie Loyden","1992-12-07","Signed","Liverpool, Garston",""
"Andrew Miller","1992-12-07","Signed","Ellesmere Port & Neston",""
"Alex Carlile","1992-12-07","Signed","Montgomery",""
"Jack Thompson","1992-12-08","Signed","Wansbeck",""
"Ronnie Campbell","1992-12-08","Signed","Blyth Valley",""
"Janet Anderson","1992-12-08","Signed","Rossendale & Darwen",""
"Kenneth Eastham","1992-12-08","Signed","Manchester, Blackley",""
"Lawrence Cunliffe","1992-12-08","Signed","Leigh",""
"Michael Connarty","1992-12-08","Signed","Falkirk East",""
"John Heppell","1992-12-08","Signed","Nottingham East",""
"Jimmy Dunnachie","1992-12-08","Signed","Glasgow, Pollok",""
"Mike Hall","1992-12-09","Signed","Warrington South",""
"James Wray","1992-12-09","Signed","Glasgow Provan",""
"Mike Watson","1992-12-09","Signed","Glasgow Central",""
"Win Griffiths","1992-12-09","Signed","Bridgend",""
"Eric Clarke","1992-12-09","Signed","Midlothian",""
"Richard Burden","1992-12-09","Signed","Birmingham, Northfield",""
"Alan Meale","1992-12-09","Signed","Mansfield",""
"Martyn Jones","1992-12-09","Signed","Clwyd South West",""
"John Hutton","1992-12-09","Signed","Barrow & Furness",""
"Robert Parry","1992-12-09","Signed","Liverpool, Riverside",""
"Kevin Hughes","1992-12-10","Signed","Doncaster North",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Ian McCartney","1992-12-10","Signed","Makerfield",""
"Terry Davis","1992-12-10","Signed","Birmingham, Hodge Hill",""
"Mike O'Brien","1992-12-14","Signed","North Warwickshire",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"John Evans","1993-01-21","Signed","St Helens North",""
