"mp","date","type","constituency","party"
"Peter Hain","1993-02-25","Proposed","Neath",""
"Malcolm Chisholm","1993-02-25","Signed","Edinburgh Leith",""
"Nigel Griffiths","1993-02-25","Signed","Edinburgh South",""
"Harry Cohen","1993-02-25","Signed","Leyton",""
"John Denham","1993-02-25","Signed","Southampton, Itchen",""
"Angela Eagle","1993-02-25","Signed","Wallasey",""
"Kenneth Eastham","1993-02-25","Signed","Manchester, Blackley",""
"Derek Enright","1993-02-25","Signed","Hemsworth",""
"John Evans","1993-02-25","Signed","St Helens North",""
"Paul Flynn","1993-02-25","Signed","Newport West",""
"Neil Gerrard","1993-02-25","Signed","Walthamstow",""
"Win Griffiths","1993-02-25","Signed","Bridgend",""
"Tony Banks","1993-02-25","Signed","Newham North West",""
"Kevin Barron","1993-02-25","Signed","Rother Valley",""
"John Battle","1993-02-25","Signed","Leeds West",""
"Hugh Bayley","1993-02-25","Signed","York, City of",""
"Roger Berry","1993-02-25","Signed","Kingswood",""
"Jimmy Boyce","1993-02-25","Signed","Rotherham",""
"Malcolm Wicks","1993-02-25","Signed","Croydon North West",""
"Alan Wynne Williams","1993-02-25","Signed","Carmarthen",""
"Brian Wilson","1993-02-25","Signed","Cunninghame North",""
"Barry Jones","1993-02-25","Signed","Alyn & Deeside",""
"Jamie Cann","1993-02-25","Signed","Ipswich",""
"Peter Pike","1993-02-25","Signed","Burnley",""
"Gordon Prentice","1993-02-25","Signed","Pendle",""
"Joyce Quin","1993-02-25","Signed","Gateshead East",""
"Llew Smith","1993-02-25","Signed","Blaenau Gwent",""
"David Hinchliffe","1993-02-25","Signed","Wakefield",""
"Geoff Hoon","1993-02-25","Signed","Ashfield",""
"George Howarth","1993-02-25","Signed","Knowsley North",""
"Doug Hoyle","1993-02-25","Signed","Warrington North",""
"Adam Ingram","1993-02-25","Signed","East Kilbride",""
"Lynne Jones","1993-02-25","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1993-02-25","Signed","Clwyd South West",""
"Eddie Loyden","1993-02-25","Signed","Liverpool, Garston",""
"Eric Martlew","1993-02-25","Signed","Carlisle",""
"John McAllion","1993-02-25","Signed","Dundee East",""
"Lewis Moonie","1993-02-25","Signed","Kirkcaldy",""
"Keith Bradley","1993-02-25","Signed","Manchester, Withington",""
"Stephen Byers","1993-02-25","Signed","Wallsend",""
"Anne Campbell","1993-02-25","Signed","Cambridge",""
"John Cummings","1993-02-26","Signed","Easington",""
"Dennis Skinner","1993-02-26","Signed","Bolsover",""
"Bill Michie","1993-02-26","Signed","Sheffield, Heeley",""
"Bridget Prentice","1993-03-01","Signed","Lewisham East",""
"Terry Lewis","1993-03-01","Signed","Worsley",""
"Jim Dowd","1993-03-01","Signed","Lewisham West",""
"Harry Barnes","1993-03-01","Signed","North East Derbyshire",""
"Peter Hardy","1993-03-02","Signed","Wentworth",""
"Ken Livingstone","1993-03-02","Signed","Brent East",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Ian Davidson","1993-03-02","Signed","Glasgow, Govan",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Gerry Steinberg","1993-03-03","Signed","Durham, City of",""
"Edward O'Hara","1993-03-03","Signed","Knowsley South",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Alan Milburn","1993-03-04","Signed","Darlington",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Gwyneth Dunwoody","1993-03-04","Signed","Crewe & Nantwich",""
"Bill Etherington","1993-03-04","Signed","Sunderland North",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Dennis Turner","1993-03-04","Signed","Wolverhampton South East",""
"Audrey Wise","1993-03-11","Signed","Preston",""
"Paul Boateng","1993-03-30","Signed","Brent South",""
