"mp","date","type","constituency","party"
"Michael Clapham","1993-05-19","Proposed","Barnsley West & Penistone",""
"David Hanson","1993-05-19","Signed","Delyn",""
"Jimmy Boyce","1993-05-19","Signed","Rotherham",""
"Bill Etherington","1993-05-19","Signed","Sunderland North",""
"Derek Enright","1993-05-19","Signed","Hemsworth",""
"Kenneth Eastham","1993-05-19","Signed","Manchester, Blackley",""
"James Callaghan","1993-05-19","Signed","Heywood & Middleton",""
"Stan Orme","1993-05-19","Signed","Salford East",""
"Lewis Moonie","1993-05-19","Signed","Kirkcaldy",""
"Alan Meale","1993-05-19","Signed","Mansfield",""
"William McKelvey","1993-05-19","Signed","Kilmarnock & Loudoun",""
"Alice Mahon","1993-05-19","Signed","Halifax",""
"John McAllion","1993-05-19","Signed","Dundee East",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Ernie Ross","1993-05-19","Signed","Dundee West",""
"Alan Simpson","1993-05-19","Signed","Nottingham South",""
"Jimmy Hood","1993-05-19","Signed","Clydesdale",""
"Kevin Hughes","1993-05-19","Signed","Doncaster North",""
"Robert Hughes","1993-05-19","Signed","Aberdeen North",""
"Eric Illsley","1993-05-19","Signed","Barnsley Central",""
"Helen Jackson","1993-05-19","Signed","Sheffield, Hillsborough",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"John Cummings","1993-05-20","Signed","Easington",""
"Terry Davis","1993-05-20","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-05-20","Signed","Lewisham West",""
"John Evans","1993-05-20","Signed","St Helens North",""
"Maria Fyfe","1993-05-20","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-05-20","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-05-20","Signed","Bridgend",""
"Mike Hall","1993-05-20","Signed","Warrington South",""
"Janet Anderson","1993-05-20","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-05-20","Signed","North East Derbyshire",""
"Joe Benton","1993-05-20","Signed","Bootle",""
"Paddy Tipping","1993-05-20","Signed","Sherwood",""
"Dennis Turner","1993-05-20","Signed","Wolverhampton South East",""
"Malcolm Chisholm","1993-05-20","Signed","Edinburgh Leith",""
"Jeremy Corbyn","1993-05-20","Signed","Islington North",""
"Colin Pickthall","1993-05-20","Signed","West Lancashire",""
"Dennis Skinner","1993-05-20","Signed","Bolsover",""
"Llew Smith","1993-05-20","Signed","Blaenau Gwent",""
"Peter Hardy","1993-05-20","Signed","Wentworth",""
"Roy Hughes","1993-05-20","Signed","Newport East",""
"Glenda Jackson","1993-05-20","Signed","Hampstead & Highgate",""
"Terry Lewis","1993-05-20","Signed","Worsley",""
"Ken Livingstone","1993-05-20","Signed","Brent East",""
"Eddie Loyden","1993-05-20","Signed","Liverpool, Garston",""
"Austin Mitchell","1993-05-20","Signed","Great Grimsby",""
"Keith Bradley","1993-05-20","Signed","Manchester, Withington",""
"Anne Campbell","1993-05-20","Signed","Cambridge",""
"Lynne Jones","1993-05-20","Signed","Birmingham, Selly Oak",""
"Angela Eagle","1993-05-21","Signed","Wallasey",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Jimmy Dunnachie","1993-05-24","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-05-24","Signed","Leigh",""
"Jean Corston","1993-05-24","Signed","Bristol East",""
"Michael Connarty","1993-05-24","Signed","Falkirk East",""
"Richard Burden","1993-05-24","Signed","Birmingham, Northfield",""
"John Spellar","1993-05-24","Signed","Warley West",""
"Joyce Quin","1993-05-24","Signed","Gateshead East",""
"Terry Patchett","1993-05-24","Signed","Barnsley East",""
"Gerry Steinberg","1993-05-25","Signed","Durham, City of",""
"Ann Coffey","1993-05-25","Signed","Stockport",""
"Gordon Oakes","1993-05-25","Signed","Halton",""
"Martin Smyth","1993-05-25","Signed","Belfast South",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Bridget Prentice","1993-05-25","Signed","Lewisham East",""
"Greg Pope","1993-05-25","Signed","Hyndburn",""
"Peter Pike","1993-05-25","Signed","Burnley",""
"Dawn Primarolo","1993-05-25","Signed","Bristol South",""
"Bill Michie","1993-05-26","Signed","Sheffield, Heeley",""
"Edward O'Hara","1993-05-26","Signed","Knowsley South",""
"Alex Carlile","1993-05-26","Signed","Montgomery",""
"David Clelland","1993-05-26","Signed","Tyne Bridge",""
"Ian Davidson","1993-05-26","Signed","Glasgow, Govan",""
"Neil Gerrard","1993-05-26","Signed","Walthamstow",""
"Mike Watson","1993-05-26","Signed","Glasgow Central",""
"Gwyneth Dunwoody","1993-06-07","Signed","Crewe & Nantwich",""
"Bruce Grocott","1993-06-07","Signed","Wrekin, The",""
"Tony Benn","1993-06-07","Signed","Chesterfield",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Roy Beggs","1993-06-10","Signed","East Antrim",""
"Ronnie Campbell","1993-06-14","Signed","Blyth Valley",""
"Paul Murphy","1993-06-15","Signed","Torfaen",""
"Mike O'Brien","1993-06-16","Signed","North Warwickshire",""
"Llin Golding","1993-06-30","Signed","Newcastle-under-Lyme",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Jim Cousins","1993-07-02","Signed","Newcastle upon Tyne Central",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Audrey Wise","1993-07-27","Signed","Preston",""
