"mp","date","type","constituency","party"
"Alan Meale","1993-01-25","Proposed","Mansfield",""
"Kevin Hughes","1993-01-25","Signed","Doncaster North",""
"John McAllion","1993-01-25","Signed","Dundee East",""
"William McKelvey","1993-01-25","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1993-01-25","Signed","Midlothian",""
"Jimmy Boyce","1993-01-25","Signed","Rotherham",""
"Colin Pickthall","1993-01-26","Signed","West Lancashire",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Gordon Prentice","1993-01-26","Signed","Pendle",""
"Ernie Ross","1993-01-26","Signed","Dundee West",""
"Alan Simpson","1993-01-26","Signed","Nottingham South",""
"Dennis Skinner","1993-01-26","Signed","Bolsover",""
"Peter Hardy","1993-01-26","Signed","Wentworth",""
"John Heppell","1993-01-26","Signed","Nottingham East",""
"John Home Robertson","1993-01-26","Signed","East Lothian",""
"Roy Hughes","1993-01-26","Signed","Newport East",""
"Eric Illsley","1993-01-26","Signed","Barnsley Central",""
"Adam Ingram","1993-01-26","Signed","East Kilbride",""
"Lynne Jones","1993-01-26","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1993-01-26","Signed","Liverpool, Walton",""
"Ken Livingstone","1993-01-26","Signed","Brent East",""
"Elfyn Llwyd","1993-01-26","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Bill Michie","1993-01-26","Signed","Sheffield, Heeley",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-01-26","Signed","Leigh",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Terry Davis","1993-01-26","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-26","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-01-26","Signed","Glasgow, Pollok",""
"John Evans","1993-01-26","Signed","St Helens North",""
"Maria Fyfe","1993-01-26","Signed","Glasgow, Maryhill",""
"Llin Golding","1993-01-26","Signed","Newcastle-under-Lyme",""
"Nick Ainger","1993-01-26","Signed","Pembroke",""
"Bruce Grocott","1993-01-26","Signed","Wrekin, The",""
"Janet Anderson","1993-01-26","Signed","Rossendale & Darwen",""
"Tony Banks","1993-01-26","Signed","Newham North West",""
"Harry Barnes","1993-01-26","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-01-26","Signed","Durham, City of",""
"Paddy Tipping","1993-01-26","Signed","Sherwood",""
"David Hanson","1993-01-27","Signed","Delyn",""
"Ken Purchase","1993-01-27","Signed","Wolverhampton North East",""
"Martin Redmond","1993-01-27","Signed","Don Valley",""
"Helen Jackson","1993-01-27","Signed","Sheffield, Hillsborough",""
"Joan Lestor","1993-01-27","Signed","Eccles",""
"David Marshall","1993-01-27","Signed","Glasgow, Shettleston",""
"Alan Milburn","1993-01-27","Signed","Darlington",""
"Gordon Oakes","1993-01-27","Signed","Halton",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Richard Burden","1993-01-27","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1993-01-27","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-01-27","Signed","Edinburgh Leith",""
"Jean Corston","1993-01-27","Signed","Bristol East",""
"Tom Cox","1993-01-27","Signed","Tooting",""
"John Cummings","1993-01-27","Signed","Easington",""
"Alistair Darling","1993-01-27","Signed","Edinburgh Central",""
"Andrew Faulds","1993-01-27","Signed","Warley East",""
"Norman Godman","1993-01-27","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Alan Williams","1993-01-27","Signed","Swansea West",""
"Robert Parry","1993-01-28","Signed","Liverpool, Riverside",""
"Alex Salmond","1993-01-28","Signed","Banff & Buchan",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"David Hinchliffe","1993-01-28","Signed","Wakefield",""
"Terry Lewis","1993-01-28","Signed","Worsley",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Chris Mullin","1993-01-28","Signed","Sunderland South",""
"David Clelland","1993-01-28","Signed","Tyne Bridge",""
"Ann Coffey","1993-01-28","Signed","Stockport",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"William McCrea","1993-01-28","Signed","Mid Ulster",""
"Bridget Prentice","1993-01-29","Signed","Lewisham East",""
"Mike Watson","1993-01-29","Signed","Glasgow Central",""
"Joan Ruddock","1993-02-01","Signed","Lewisham, Deptford",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"John Garrett","1993-02-01","Signed","Norwich South",""
"Ted Rowlands","1993-02-02","Signed","Merthyr Tydfil & Rhymney",""
"Glenda Jackson","1993-02-02","Signed","Hampstead & Highgate",""
"Jamie Cann","1993-02-02","Signed","Ipswich",""
"Alex Carlile","1993-02-02","Signed","Montgomery",""
"Denzil Davies","1993-02-02","Signed","Llanelli",""
"Bill Etherington","1993-02-02","Signed","Sunderland North",""
"David Alton","1993-02-02","Signed","Liverpool Mossley Hill",""
"Roy Beggs","1993-02-02","Signed","East Antrim",""
"John D Taylor","1993-02-02","Signed","Strangford",""
"Gareth Wardell","1993-02-02","Signed","Gower",""
"Barry Sheerman","1993-02-03","Signed","Huddersfield",""
"Rachel Squire","1993-02-03","Signed","Dunfermline West",""
"John Hutton","1993-02-03","Signed","Barrow & Furness",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Angela Eagle","1993-02-03","Signed","Wallasey",""
"Paul Flynn","1993-02-03","Signed","Newport West",""
"Dennis Turner","1993-02-03","Signed","Wolverhampton South East",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"John McFall","1993-02-04","Signed","Dumbarton",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Harry Cohen","1993-02-04","Signed","Leyton",""
"Roger Godsiff","1993-02-04","Signed","Birmingham Small Heath",""
"Mildred Gordon","1993-02-04","Signed","Bow and Poplar",""
"Jo Richardson","1993-02-05","Signed","Barking",""
"Eddie McGrady","1993-02-05","Signed","South Down",""
"Tom Pendry","1993-02-08","Signed","Stalybridge & Hyde",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Tony Benn","1993-02-09","Signed","Chesterfield",""
"Bruce George","1993-02-10","Signed","Walsall South",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Archy Kirkwood","1993-02-16","Signed","Roxburgh & Berwickshire",""
"Dafydd Wigley","1993-02-18","Signed","Caernarfon",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Neil Gerrard","1993-02-22","Signed","Walthamstow",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"John Hume","1993-03-04","Signed","Foyle",""
"Piara S Khabra","1993-03-04","Signed","Ealing, Southall",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Doug Hoyle","1993-03-11","Signed","Warrington North",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"John Reid","1993-03-29","Signed","Motherwell North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
