"mp","date","type","constituency","party"
"Max Madden","1993-07-14","Proposed","Bradford West",""
"Dennis Skinner","1993-07-15","Signed","Bolsover",""
"Jim Dowd","1993-07-15","Signed","Lewisham West",""
"John Cummings","1993-07-15","Signed","Easington",""
"Bob Cryer","1993-07-15","Signed","Bradford South",""
"Eric Clarke","1993-07-15","Signed","Midlothian",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Bill Michie","1993-07-15","Signed","Sheffield, Heeley",""
"Alan Meale","1993-07-15","Signed","Mansfield",""
"Alice Mahon","1993-07-15","Signed","Halifax",""
"Ken Livingstone","1993-07-15","Signed","Brent East",""
"Lynne Jones","1993-07-15","Signed","Birmingham, Selly Oak",""
"Chris Mullin","1993-07-15","Signed","Sunderland South",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Harry Barnes","1993-07-19","Signed","North East Derbyshire",""
"Eddie Loyden","1993-07-20","Signed","Liverpool, Garston",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"John Denham","1993-07-21","Signed","Southampton, Itchen",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1993-07-21","Signed","Wansbeck",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
