"mp","date","type","constituency","party"
"Simon Hughes","1993-04-20","Proposed","Southwark and Bermondsey",""
"Terry Lewis","1993-04-20","Signed","Worsley",""
"Tony Banks","1993-04-20","Signed","Newham North West",""
"Andrew Bowden","1993-04-20","Signed","Brighton, Kemptown",""
"Teddy Taylor","1993-04-20","Signed","Southend East",""
"Paul Tyler","1993-04-20","Signed","North Cornwall",""
"Jean Corston","1993-04-21","Signed","Bristol East",""
"Harry Cohen","1993-04-21","Signed","Leyton",""
"Tom Cox","1993-04-21","Signed","Tooting",""
"John Cummings","1993-04-21","Signed","Easington",""
"Bryan Davies","1993-04-21","Signed","Oldham Central and Royton",""
"Jimmy Dunnachie","1993-04-21","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-04-21","Signed","Manchester, Blackley",""
"John Evans","1993-04-21","Signed","St Helens North",""
"Paul Flynn","1993-04-21","Signed","Newport West",""
"Nick Ainger","1993-04-21","Signed","Pembroke",""
"Janet Anderson","1993-04-21","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-04-21","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-04-21","Signed","Durham, City of",""
"Jack Thompson","1993-04-21","Signed","Wansbeck",""
"John Ward","1993-04-21","Signed","Poole",""
"Ronnie Campbell","1993-04-21","Signed","Blyth Valley",""
"David Hanson","1993-04-21","Signed","Delyn",""
"Colin Pickthall","1993-04-21","Signed","West Lancashire",""
"Peter Pike","1993-04-21","Signed","Burnley",""
"Bridget Prentice","1993-04-21","Signed","Lewisham East",""
"Ernie Ross","1993-04-21","Signed","Dundee West",""
"John Heppell","1993-04-21","Signed","Nottingham East",""
"John Hutton","1993-04-21","Signed","Barrow & Furness",""
"Lynne Jones","1993-04-21","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1993-04-21","Signed","Liverpool Broadgreen",""
"Ken Livingstone","1993-04-21","Signed","Brent East",""
"Liz Lynne","1993-04-21","Signed","Rochdale",""
"John McAllion","1993-04-21","Signed","Dundee East",""
"William McKelvey","1993-04-21","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1993-04-21","Signed","Knowsley South",""
"Keith Bradley","1993-04-21","Signed","Manchester, Withington",""
"Jim Dowd","1993-04-22","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-04-22","Signed","Leigh",""
"Bill Etherington","1993-04-22","Signed","Sunderland North",""
"Maria Fyfe","1993-04-22","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-04-22","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Robin Corbett","1993-04-22","Signed","Birmingham, Erdington",""
"Greg Pope","1993-04-22","Signed","Hyndburn",""
"Peter Hardy","1993-04-22","Signed","Wentworth",""
"Doug Hoyle","1993-04-22","Signed","Warrington North",""
"Elfyn Llwyd","1993-04-22","Signed","Meirionnydd Nant Conwy",""
"Richard Burden","1993-04-22","Signed","Birmingham, Northfield",""
"Frank Cook","1993-04-23","Signed","Stockton North",""
"Terry Davis","1993-04-23","Signed","Birmingham, Hodge Hill",""
"Malcolm Wicks","1993-04-23","Signed","Croydon North West",""
"Dawn Primarolo","1993-04-26","Signed","Bristol South",""
"Keith Hill","1993-04-26","Signed","Streatham",""
"Helen Jackson","1993-04-26","Signed","Sheffield, Hillsborough",""
"Joan Lestor","1993-04-26","Signed","Eccles",""
"Dennis Turner","1993-04-26","Signed","Wolverhampton South East",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Elliot Morley","1993-04-27","Signed","Glanford and Scunthorpe",""
"Alan Meale","1993-04-27","Signed","Mansfield",""
"Barry Jones","1993-04-27","Signed","Alyn & Deeside",""
"Eric Illsley","1993-04-27","Signed","Barnsley Central",""
"Alan Milburn","1993-04-27","Signed","Darlington",""
"Neil Gerrard","1993-04-28","Signed","Walthamstow",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Tony Lloyd","1993-04-29","Signed","Stretford",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Matthew Taylor","1993-05-12","Signed","Truro",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Stephen Day","1993-06-24","Signed","Cheadle",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Martyn Jones","1993-10-18","Signed","Clwyd South West",""
"Bill Olner","1993-10-18","Signed","Nuneaton",""
"Tony Benn","1993-10-18","Signed","Chesterfield",""
"Ian Davidson","1993-10-28","Signed","Glasgow, Govan",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
